﻿Município1;Código Município IBGE;População estimada (2020);UF1;Data;Média de Índice De Isolamento
SÃO CARLOS;3548906;254484;SP;quarta-feira, 12/05;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 11/05;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 10/05;43%
SÃO CARLOS;3548906;254484;SP;domingo, 09/05;50%
SÃO CARLOS;3548906;254484;SP;sábado, 08/05;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 07/05;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 06/05;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 05/05;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 04/05;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 03/05;42%
SÃO CARLOS;3548906;254484;SP;domingo, 02/05;51%
SÃO CARLOS;3548906;254484;SP;sábado, 01/05;45%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 30/04;43%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 29/04;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 28/04;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 27/04;38%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 26/04;39%
SÃO CARLOS;3548906;254484;SP;domingo, 25/04;52%
SÃO CARLOS;3548906;254484;SP;sábado, 24/04;45%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 23/04;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 22/04;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 21/04;48%
SÃO CARLOS;3548906;254484;SP;terça-feira, 20/04;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 19/04;42%
SÃO CARLOS;3548906;254484;SP;domingo, 18/04;53%
SÃO CARLOS;3548906;254484;SP;sábado, 17/04;45%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 16/04;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 15/04;36%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 14/04;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 13/04;44%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 12/04;41%
SÃO CARLOS;3548906;254484;SP;domingo, 11/04;51%
SÃO CARLOS;3548906;254484;SP;sábado, 10/04;45%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 09/04;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 08/04;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 07/04;43%
SÃO CARLOS;3548906;254484;SP;terça-feira, 06/04;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 05/04;44%
SÃO CARLOS;3548906;254484;SP;domingo, 04/04;51%
SÃO CARLOS;3548906;254484;SP;sábado, 03/04;47%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 02/04;47%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 01/04;42%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 31/03;44%
SÃO CARLOS;3548906;254484;SP;terça-feira, 30/03;44%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 29/03;44%
SÃO CARLOS;3548906;254484;SP;domingo, 28/03;52%
SÃO CARLOS;3548906;254484;SP;sábado, 27/03;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 26/03;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 25/03;43%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 24/03;43%
SÃO CARLOS;3548906;254484;SP;terça-feira, 23/03;44%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 22/03;43%
SÃO CARLOS;3548906;254484;SP;domingo, 21/03;54%
SÃO CARLOS;3548906;254484;SP;sábado, 20/03;47%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 19/03;43%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 18/03;45%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 17/03;44%
SÃO CARLOS;3548906;254484;SP;terça-feira, 16/03;44%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 15/03;43%
SÃO CARLOS;3548906;254484;SP;domingo, 14/03;52%
SÃO CARLOS;3548906;254484;SP;sábado, 13/03;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 12/03;41%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 11/03;43%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 10/03;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 09/03;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 08/03;42%
SÃO CARLOS;3548906;254484;SP;domingo, 07/03;53%
SÃO CARLOS;3548906;254484;SP;sábado, 06/03;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 05/03;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 04/03;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 03/03;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 02/03;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 01/03;40%
SÃO CARLOS;3548906;254484;SP;domingo, 28/02;51%
SÃO CARLOS;3548906;254484;SP;sábado, 27/02;44%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 26/02;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 25/02;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 24/02;48%
SÃO CARLOS;3548906;254484;SP;terça-feira, 23/02;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 22/02;39%
SÃO CARLOS;3548906;254484;SP;domingo, 21/02;50%
SÃO CARLOS;3548906;254484;SP;sábado, 20/02;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 19/02;38%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 18/02;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 17/02;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 16/02;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 15/02;47%
SÃO CARLOS;3548906;254484;SP;domingo, 14/02;51%
SÃO CARLOS;3548906;254484;SP;sábado, 13/02;44%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 12/02;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 11/02;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 10/02;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 09/02;41%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 08/02;41%
SÃO CARLOS;3548906;254484;SP;domingo, 07/02;50%
SÃO CARLOS;3548906;254484;SP;sábado, 06/02;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 05/02;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 04/02;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 03/02;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 02/02;41%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 01/02;40%
SÃO CARLOS;3548906;254484;SP;domingo, 31/01;49%
SÃO CARLOS;3548906;254484;SP;sábado, 30/01;44%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 29/01;41%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 28/01;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 27/01;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 26/01;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 25/01;41%
SÃO CARLOS;3548906;254484;SP;domingo, 24/01;49%
SÃO CARLOS;3548906;254484;SP;sábado, 23/01;42%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 22/01;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 21/01;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 20/01;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 19/01;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 18/01;39%
SÃO CARLOS;3548906;254484;SP;domingo, 17/01;49%
SÃO CARLOS;3548906;254484;SP;sábado, 16/01;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 15/01;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 14/01;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 13/01;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 12/01;41%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 11/01;40%
SÃO CARLOS;3548906;254484;SP;domingo, 10/01;48%
SÃO CARLOS;3548906;254484;SP;sábado, 09/01;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 08/01;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 07/01;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 06/01;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 05/01;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 04/01;40%
SÃO CARLOS;3548906;254484;SP;domingo, 03/01;51%
SÃO CARLOS;3548906;254484;SP;sábado, 02/01;49%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 01/01;48%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 31/12;45%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 30/12;41%
SÃO CARLOS;3548906;254484;SP;terça-feira, 29/12;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 28/12;42%
SÃO CARLOS;3548906;254484;SP;domingo, 27/12;51%
SÃO CARLOS;3548906;254484;SP;sábado, 26/12;47%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 25/12;48%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 24/12;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 23/12;38%
SÃO CARLOS;3548906;254484;SP;terça-feira, 22/12;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 21/12;41%
SÃO CARLOS;3548906;254484;SP;domingo, 20/12;45%
SÃO CARLOS;3548906;254484;SP;sábado, 19/12;40%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 18/12;38%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 17/12;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 16/12;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 15/12;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 14/12;40%
SÃO CARLOS;3548906;254484;SP;domingo, 13/12;46%
SÃO CARLOS;3548906;254484;SP;sábado, 12/12;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 11/12;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 10/12;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 09/12;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 08/12;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 07/12;40%
SÃO CARLOS;3548906;254484;SP;domingo, 06/12;46%
SÃO CARLOS;3548906;254484;SP;sábado, 05/12;40%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 04/12;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 03/12;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 02/12;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 01/12;38%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 30/11;40%
SÃO CARLOS;3548906;254484;SP;domingo, 29/11;47%
SÃO CARLOS;3548906;254484;SP;sábado, 28/11;42%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 27/11;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 26/11;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 25/11;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 24/11;39%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 23/11;38%
SÃO CARLOS;3548906;254484;SP;domingo, 22/11;46%
SÃO CARLOS;3548906;254484;SP;sábado, 21/11;40%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 20/11;37%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 19/11;38%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 18/11;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 17/11;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 16/11;38%
SÃO CARLOS;3548906;254484;SP;domingo, 15/11;45%
SÃO CARLOS;3548906;254484;SP;sábado, 14/11;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 13/11;37%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 12/11;37%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 11/11;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 10/11;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 09/11;38%
SÃO CARLOS;3548906;254484;SP;domingo, 08/11;45%
SÃO CARLOS;3548906;254484;SP;sábado, 07/11;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 06/11;38%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 05/11;38%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 04/11;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 03/11;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 02/11;45%
SÃO CARLOS;3548906;254484;SP;domingo, 01/11;46%
SÃO CARLOS;3548906;254484;SP;sábado, 31/10;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 30/10;38%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 29/10;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 28/10;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 27/10;39%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 26/10;40%
SÃO CARLOS;3548906;254484;SP;domingo, 25/10;47%
SÃO CARLOS;3548906;254484;SP;sábado, 24/10;42%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 23/10;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 22/10;38%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 21/10;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 20/10;39%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 19/10;39%
SÃO CARLOS;3548906;254484;SP;domingo, 18/10;47%
SÃO CARLOS;3548906;254484;SP;sábado, 17/10;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 16/10;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 15/10;39%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 14/10;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 13/10;38%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 12/10;47%
SÃO CARLOS;3548906;254484;SP;domingo, 11/10;45%
SÃO CARLOS;3548906;254484;SP;sábado, 10/10;40%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 09/10;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 08/10;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 07/10;38%
SÃO CARLOS;3548906;254484;SP;terça-feira, 06/10;39%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 05/10;39%
SÃO CARLOS;3548906;254484;SP;domingo, 04/10;46%
SÃO CARLOS;3548906;254484;SP;sábado, 03/10;39%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 02/10;38%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 01/10;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 30/09;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 29/09;39%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 28/09;39%
SÃO CARLOS;3548906;254484;SP;domingo, 27/09;47%
SÃO CARLOS;3548906;254484;SP;sábado, 26/09;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 25/09;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 24/09;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 23/09;39%
SÃO CARLOS;3548906;254484;SP;terça-feira, 22/09;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 21/09;39%
SÃO CARLOS;3548906;254484;SP;domingo, 20/09;46%
SÃO CARLOS;3548906;254484;SP;sábado, 19/09;42%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 18/09;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 17/09;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 16/09;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 15/09;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 14/09;40%
SÃO CARLOS;3548906;254484;SP;domingo, 13/09;48%
SÃO CARLOS;3548906;254484;SP;sábado, 12/09;41%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 11/09;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 10/09;40%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 09/09;40%
SÃO CARLOS;3548906;254484;SP;terça-feira, 08/09;40%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 07/09;47%
SÃO CARLOS;3548906;254484;SP;domingo, 06/09;46%
SÃO CARLOS;3548906;254484;SP;sábado, 05/09;39%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 04/09;39%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 03/09;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 02/09;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 01/09;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 31/08;42%
SÃO CARLOS;3548906;254484;SP;domingo, 30/08;49%
SÃO CARLOS;3548906;254484;SP;sábado, 29/08;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 28/08;41%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 27/08;42%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 26/08;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 25/08;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 24/08;43%
SÃO CARLOS;3548906;254484;SP;domingo, 23/08;51%
SÃO CARLOS;3548906;254484;SP;sábado, 22/08;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 21/08;41%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 20/08;43%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 19/08;43%
SÃO CARLOS;3548906;254484;SP;terça-feira, 18/08;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 17/08;43%
SÃO CARLOS;3548906;254484;SP;domingo, 16/08;53%
SÃO CARLOS;3548906;254484;SP;sábado, 15/08;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 14/08;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 13/08;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 12/08;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 11/08;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 10/08;42%
SÃO CARLOS;3548906;254484;SP;domingo, 09/08;49%
SÃO CARLOS;3548906;254484;SP;sábado, 08/08;43%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 07/08;40%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 06/08;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 05/08;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 04/08;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 03/08;43%
SÃO CARLOS;3548906;254484;SP;domingo, 02/08;51%
SÃO CARLOS;3548906;254484;SP;sábado, 01/08;44%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 31/07;43%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 30/07;44%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 29/07;43%
SÃO CARLOS;3548906;254484;SP;terça-feira, 28/07;43%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 27/07;43%
SÃO CARLOS;3548906;254484;SP;domingo, 26/07;51%
SÃO CARLOS;3548906;254484;SP;sábado, 25/07;45%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 24/07;42%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 23/07;41%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 22/07;42%
SÃO CARLOS;3548906;254484;SP;terça-feira, 21/07;42%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 20/07;43%
SÃO CARLOS;3548906;254484;SP;domingo, 19/07;51%
SÃO CARLOS;3548906;254484;SP;sábado, 18/07;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 17/07;44%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 16/07;46%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 15/07;46%
SÃO CARLOS;3548906;254484;SP;terça-feira, 14/07;45%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 13/07;46%
SÃO CARLOS;3548906;254484;SP;domingo, 12/07;51%
SÃO CARLOS;3548906;254484;SP;sábado, 11/07;47%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 10/07;45%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 09/07;46%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 08/07;45%
SÃO CARLOS;3548906;254484;SP;terça-feira, 07/07;45%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 06/07;45%
SÃO CARLOS;3548906;254484;SP;domingo, 05/07;51%
SÃO CARLOS;3548906;254484;SP;sábado, 04/07;46%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 03/07;45%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 02/07;46%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 01/07;46%
SÃO CARLOS;3548906;254484;SP;terça-feira, 30/06;46%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 29/06;45%
SÃO CARLOS;3548906;254484;SP;domingo, 28/06;51%
SÃO CARLOS;3548906;254484;SP;sábado, 27/06;47%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 26/06;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 25/06;45%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 24/06;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 23/06;46%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 22/06;47%
SÃO CARLOS;3548906;254484;SP;domingo, 21/06;52%
SÃO CARLOS;3548906;254484;SP;sábado, 20/06;48%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 19/06;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 18/06;46%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 17/06;46%
SÃO CARLOS;3548906;254484;SP;terça-feira, 16/06;46%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 15/06;47%
SÃO CARLOS;3548906;254484;SP;domingo, 14/06;52%
SÃO CARLOS;3548906;254484;SP;sábado, 13/06;48%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 12/06;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 11/06;49%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 10/06;46%
SÃO CARLOS;3548906;254484;SP;terça-feira, 09/06;47%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 08/06;47%
SÃO CARLOS;3548906;254484;SP;domingo, 07/06;52%
SÃO CARLOS;3548906;254484;SP;sábado, 06/06;50%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 05/06;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 04/06;46%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 03/06;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 02/06;47%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 01/06;47%
SÃO CARLOS;3548906;254484;SP;domingo, 31/05;52%
SÃO CARLOS;3548906;254484;SP;sábado, 30/05;50%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 29/05;47%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 28/05;48%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 27/05;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 26/05;45%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 25/05;51%
SÃO CARLOS;3548906;254484;SP;domingo, 24/05;55%
SÃO CARLOS;3548906;254484;SP;sábado, 23/05;49%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 22/05;47%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 21/05;47%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 20/05;48%
SÃO CARLOS;3548906;254484;SP;terça-feira, 19/05;48%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 18/05;48%
SÃO CARLOS;3548906;254484;SP;domingo, 17/05;53%
SÃO CARLOS;3548906;254484;SP;sábado, 16/05;49%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 15/05;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 14/05;48%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 13/05;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 12/05;48%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 11/05;47%
SÃO CARLOS;3548906;254484;SP;domingo, 10/05;54%
SÃO CARLOS;3548906;254484;SP;sábado, 09/05;49%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 08/05;46%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 07/05;47%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 06/05;47%
SÃO CARLOS;3548906;254484;SP;terça-feira, 05/05;48%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 04/05;48%
SÃO CARLOS;3548906;254484;SP;domingo, 03/05;60%
SÃO CARLOS;3548906;254484;SP;sábado, 02/05;53%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 01/05;57%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 30/04;47%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 29/04;49%
SÃO CARLOS;3548906;254484;SP;terça-feira, 28/04;49%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 27/04;49%
SÃO CARLOS;3548906;254484;SP;domingo, 26/04;60%
SÃO CARLOS;3548906;254484;SP;sábado, 25/04;53%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 24/04;49%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 23/04;50%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 22/04;50%
SÃO CARLOS;3548906;254484;SP;terça-feira, 21/04;59%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 20/04;53%
SÃO CARLOS;3548906;254484;SP;domingo, 19/04;61%
SÃO CARLOS;3548906;254484;SP;sábado, 18/04;54%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 17/04;50%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 16/04;51%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 15/04;51%
SÃO CARLOS;3548906;254484;SP;terça-feira, 14/04;53%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 13/04;52%
SÃO CARLOS;3548906;254484;SP;domingo, 12/04;60%
SÃO CARLOS;3548906;254484;SP;sábado, 11/04;56%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 10/04;61%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 09/04;49%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 08/04;52%
SÃO CARLOS;3548906;254484;SP;terça-feira, 07/04;51%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 06/04;53%
SÃO CARLOS;3548906;254484;SP;domingo, 05/04;60%
SÃO CARLOS;3548906;254484;SP;sábado, 04/04;58%
SÃO CARLOS;3548906;254484;SP;sexta-feira, 03/04;56%
SÃO CARLOS;3548906;254484;SP;quinta-feira, 02/04;56%
SÃO CARLOS;3548906;254484;SP;quarta-feira, 01/04;57%
SÃO CARLOS;3548906;254484;SP;terça-feira, 31/03;58%
SÃO CARLOS;3548906;254484;SP;segunda-feira, 30/03;58%
SÃO CARLOS;3548906;254484;SP;domingo, 29/03;61%
