﻿Municipio;Nomes de medida;Ranking;Valores de medida
SANTA BÁRBARA D'OESTE;% em relação as doses enviadas;453º;0,977062080
SANTA BÁRBARA D'OESTE;Total Doses Aplicadas;453º;418931
SANTA BÁRBARA D'OESTE;Quantidade de Doses Distribuídas ;453º;428766
GUAIMBÊ;% em relação as doses enviadas;454º;0,976895565
GUAIMBÊ;Total Doses Aplicadas;454º;13657
GUAIMBÊ;Quantidade de Doses Distribuídas ;454º;13980
APIAÍ;% em relação as doses enviadas;455º;0,976721141
APIAÍ;Total Doses Aplicadas;455º;58153
APIAÍ;Quantidade de Doses Distribuídas ;455º;59539
MACAUBAL;% em relação as doses enviadas;456º;0,975779089
MACAUBAL;Total Doses Aplicadas;456º;18693
MACAUBAL;Quantidade de Doses Distribuídas ;456º;19157
ALTO ALEGRE;% em relação as doses enviadas;457º;0,974583785
ALTO ALEGRE;Total Doses Aplicadas;457º;9893
ALTO ALEGRE;Quantidade de Doses Distribuídas ;457º;10151
VALINHOS;% em relação as doses enviadas;458º;0,974550179
VALINHOS;Total Doses Aplicadas;458º;290261
VALINHOS;Quantidade de Doses Distribuídas ;458º;297841
PEDREIRA;% em relação as doses enviadas;459º;0,974183091
PEDREIRA;Total Doses Aplicadas;459º;108788
PEDREIRA;Quantidade de Doses Distribuídas ;459º;111671
PARAÍSO;% em relação as doses enviadas;460º;0,973374329
PARAÍSO;Total Doses Aplicadas;460º;14879
PARAÍSO;Quantidade de Doses Distribuídas ;460º;15286
SÃO JOSÉ DOS CAMPOS;% em relação as doses enviadas;461º;0,972371007
SÃO JOSÉ DOS CAMPOS;Total Doses Aplicadas;461º;1655273
SÃO JOSÉ DOS CAMPOS;Quantidade de Doses Distribuídas ;461º;1702306
ARAMINA;% em relação as doses enviadas;462º;0,972210672
ARAMINA;Total Doses Aplicadas;462º;14029
ARAMINA;Quantidade de Doses Distribuídas ;462º;14430
ASPÁSIA;% em relação as doses enviadas;463º;0,972165786
ASPÁSIA;Total Doses Aplicadas;463º;4785
ASPÁSIA;Quantidade de Doses Distribuídas ;463º;4922
ÁLVARES FLORENCE;% em relação as doses enviadas;464º;0,972081694
ÁLVARES FLORENCE;Total Doses Aplicadas;464º;10376
ÁLVARES FLORENCE;Quantidade de Doses Distribuídas ;464º;10674
GETULINA;% em relação as doses enviadas;465º;0,971959847
GETULINA;Total Doses Aplicadas;465º;26240
GETULINA;Quantidade de Doses Distribuídas ;465º;26997
SÃO ROQUE;% em relação as doses enviadas;466º;0,971888734
SÃO ROQUE;Total Doses Aplicadas;466º;207645
SÃO ROQUE;Quantidade de Doses Distribuídas ;466º;213651
TAUBATÉ;% em relação as doses enviadas;467º;0,970122751
TAUBATÉ;Total Doses Aplicadas;467º;722269
TAUBATÉ;Quantidade de Doses Distribuídas ;467º;744513
HERCULÂNDIA;% em relação as doses enviadas;468º;0,969801166
HERCULÂNDIA;Total Doses Aplicadas;468º;19461
HERCULÂNDIA;Quantidade de Doses Distribuídas ;468º;20067
BRAÚNA;% em relação as doses enviadas;469º;0,969486288
BRAÚNA;Total Doses Aplicadas;469º;12550
BRAÚNA;Quantidade de Doses Distribuídas ;469º;12945
LUÍS ANTÔNIO;% em relação as doses enviadas;470º;0,969433751
LUÍS ANTÔNIO;Total Doses Aplicadas;470º;29464
LUÍS ANTÔNIO;Quantidade de Doses Distribuídas ;470º;30393
LUIZIÂNIA;% em relação as doses enviadas;471º;0,969052701
LUIZIÂNIA;Total Doses Aplicadas;471º;11805
LUIZIÂNIA;Quantidade de Doses Distribuídas ;471º;12182
PRESIDENTE PRUDENTE;% em relação as doses enviadas;472º;0,968707039
PRESIDENTE PRUDENTE;Total Doses Aplicadas;472º;548913
PRESIDENTE PRUDENTE;Quantidade de Doses Distribuídas ;472º;566645
SANTA GERTRUDES;% em relação as doses enviadas;473º;0,968663594
SANTA GERTRUDES;Total Doses Aplicadas;473º;52550
SANTA GERTRUDES;Quantidade de Doses Distribuídas ;473º;54250
CUNHA;% em relação as doses enviadas;474º;0,968383600
CUNHA;Total Doses Aplicadas;474º;52529
CUNHA;Quantidade de Doses Distribuídas ;474º;54244
GUZOLÂNDIA;% em relação as doses enviadas;475º;0,967964557
GUZOLÂNDIA;Total Doses Aplicadas;475º;11361
GUZOLÂNDIA;Quantidade de Doses Distribuídas ;475º;11737
SÃO CAETANO DO SUL;% em relação as doses enviadas;476º;0,967562136
SÃO CAETANO DO SUL;Total Doses Aplicadas;476º;416968
SÃO CAETANO DO SUL;Quantidade de Doses Distribuídas ;476º;430947
JAÚ;% em relação as doses enviadas;477º;0,967262646
JAÚ;Total Doses Aplicadas;477º;306689
JAÚ;Quantidade de Doses Distribuídas ;477º;317069
PAULÍNIA;% em relação as doses enviadas;478º;0,967255928
PAULÍNIA;Total Doses Aplicadas;478º;254811
PAULÍNIA;Quantidade de Doses Distribuídas ;478º;263437
SANTO ANTÔNIO DO ARACANGUÁ;% em relação as doses enviadas;479º;0,967241295
SANTO ANTÔNIO DO ARACANGUÁ;Total Doses Aplicadas;479º;19694
SANTO ANTÔNIO DO ARACANGUÁ;Quantidade de Doses Distribuídas ;479º;20361
BOITUVA;% em relação as doses enviadas;480º;0,966851097
BOITUVA;Total Doses Aplicadas;480º;139622
BOITUVA;Quantidade de Doses Distribuídas ;480º;144409
CANAS;% em relação as doses enviadas;481º;0,966160688
CANAS;Total Doses Aplicadas;481º;9993
CANAS;Quantidade de Doses Distribuídas ;481º;10343
SÃO JOÃO DE IRACEMA;% em relação as doses enviadas;482º;0,966108298
SÃO JOÃO DE IRACEMA;Total Doses Aplicadas;482º;4960
SÃO JOÃO DE IRACEMA;Quantidade de Doses Distribuídas ;482º;5134
CRAVINHOS;% em relação as doses enviadas;483º;0,966017962
CRAVINHOS;Total Doses Aplicadas;483º;80563
CRAVINHOS;Quantidade de Doses Distribuídas ;483º;83397
LINS;% em relação as doses enviadas;484º;0,965332827
LINS;Total Doses Aplicadas;484º;183030
LINS;Quantidade de Doses Distribuídas ;484º;189603
PIRATININGA;% em relação as doses enviadas;485º;0,965332816
PIRATININGA;Total Doses Aplicadas;485º;34835
PIRATININGA;Quantidade de Doses Distribuídas ;485º;36086
MIRANTE DO PARANAPANEMA;% em relação as doses enviadas;486º;0,965121975
MIRANTE DO PARANAPANEMA;Total Doses Aplicadas;486º;39404
MIRANTE DO PARANAPANEMA;Quantidade de Doses Distribuídas ;486º;40828
NOVA ODESSA;% em relação as doses enviadas;487º;0,965106352
NOVA ODESSA;Total Doses Aplicadas;487º;132263
NOVA ODESSA;Quantidade de Doses Distribuídas ;487º;137045
ITAPUÍ;% em relação as doses enviadas;488º;0,964630518
ITAPUÍ;Total Doses Aplicadas;488º;31773
ITAPUÍ;Quantidade de Doses Distribuídas ;488º;32938
CACHOEIRA PAULISTA;% em relação as doses enviadas;489º;0,964211719
CACHOEIRA PAULISTA;Total Doses Aplicadas;489º;69807
CACHOEIRA PAULISTA;Quantidade de Doses Distribuídas ;489º;72398
PIRACICABA;% em relação as doses enviadas;490º;0,963827344
PIRACICABA;Total Doses Aplicadas;490º;968606
PIRACICABA;Quantidade de Doses Distribuídas ;490º;1004958
SÃO SEBASTIÃO DA GRAMA;% em relação as doses enviadas;491º;0,963750570
SÃO SEBASTIÃO DA GRAMA;Total Doses Aplicadas;491º;27464
SÃO SEBASTIÃO DA GRAMA;Quantidade de Doses Distribuídas ;491º;28497
IBIRÁ;% em relação as doses enviadas;492º;0,963506060
IBIRÁ;Total Doses Aplicadas;492º;29174
IBIRÁ;Quantidade de Doses Distribuídas ;492º;30279
JABORANDI;% em relação as doses enviadas;493º;0,962976517
JABORANDI;Total Doses Aplicadas;493º;15788
JABORANDI;Quantidade de Doses Distribuídas ;493º;16395
ARAÇOIABA DA SERRA;% em relação as doses enviadas;494º;0,962245576
ARAÇOIABA DA SERRA;Total Doses Aplicadas;494º;81125
ARAÇOIABA DA SERRA;Quantidade de Doses Distribuídas ;494º;84308
ITUPEVA;% em relação as doses enviadas;495º;0,961976557
ITUPEVA;Total Doses Aplicadas;495º;151089
ITUPEVA;Quantidade de Doses Distribuídas ;495º;157061
COLÔMBIA;% em relação as doses enviadas;496º;0,961336153
COLÔMBIA;Total Doses Aplicadas;496º;17728
COLÔMBIA;Quantidade de Doses Distribuídas ;496º;18441
AMERICANA;% em relação as doses enviadas;497º;0,961308059
AMERICANA;Total Doses Aplicadas;497º;525227
AMERICANA;Quantidade de Doses Distribuídas ;497º;546367
MAIRIPORÃ;% em relação as doses enviadas;498º;0,961212973
MAIRIPORÃ;Total Doses Aplicadas;498º;213421
MAIRIPORÃ;Quantidade de Doses Distribuídas ;498º;222033
ATIBAIA;% em relação as doses enviadas;499º;0,960989668
ATIBAIA;Total Doses Aplicadas;499º;373455
ATIBAIA;Quantidade de Doses Distribuídas ;499º;388615
HORTOLÂNDIA;% em relação as doses enviadas;500º;0,960899411
HORTOLÂNDIA;Total Doses Aplicadas;500º;520721
HORTOLÂNDIA;Quantidade de Doses Distribuídas ;500º;541910
MACATUBA;% em relação as doses enviadas;501º;0,960858709
MACATUBA;Total Doses Aplicadas;501º;39253
MACATUBA;Quantidade de Doses Distribuídas ;501º;40852
BANANAL;% em relação as doses enviadas;502º;0,960439648
BANANAL;Total Doses Aplicadas;502º;24205
BANANAL;Quantidade de Doses Distribuídas ;502º;25202
SANTO ANTÔNIO DE POSSE;% em relação as doses enviadas;503º;0,960406164
SANTO ANTÔNIO DE POSSE;Total Doses Aplicadas;503º;53534
SANTO ANTÔNIO DE POSSE;Quantidade de Doses Distribuídas ;503º;55741
SANTA MARIA DA SERRA;% em relação as doses enviadas;504º;0,960175717
SANTA MARIA DA SERRA;Total Doses Aplicadas;504º;13333
SANTA MARIA DA SERRA;Quantidade de Doses Distribuídas ;504º;13886
FRANCA;% em relação as doses enviadas;505º;0,960112325
FRANCA;Total Doses Aplicadas;505º;789798
FRANCA;Quantidade de Doses Distribuídas ;505º;822610
AMPARO;% em relação as doses enviadas;506º;0,959825165
AMPARO;Total Doses Aplicadas;506º;175457
AMPARO;Quantidade de Doses Distribuídas ;506º;182801
PRATÂNIA;% em relação as doses enviadas;507º;0,959563770
PRATÂNIA;Total Doses Aplicadas;507º;13550
PRATÂNIA;Quantidade de Doses Distribuídas ;507º;14121
MERIDIANO;% em relação as doses enviadas;508º;0,959274015
MERIDIANO;Total Doses Aplicadas;508º;10835
MERIDIANO;Quantidade de Doses Distribuídas ;508º;11295
TARABAI;% em relação as doses enviadas;509º;0,958938013
TARABAI;Total Doses Aplicadas;509º;17048
TARABAI;Quantidade de Doses Distribuídas ;509º;17778
GUARAREMA;% em relação as doses enviadas;510º;0,958736928
GUARAREMA;Total Doses Aplicadas;510º;79579
GUARAREMA;Quantidade de Doses Distribuídas ;510º;83004
PONTAL;% em relação as doses enviadas;511º;0,958150906
PONTAL;Total Doses Aplicadas;511º;93665
PONTAL;Quantidade de Doses Distribuídas ;511º;97756
CAMPOS NOVOS PAULISTA;% em relação as doses enviadas;512º;0,958050536
CAMPOS NOVOS PAULISTA;Total Doses Aplicadas;512º;11716
CAMPOS NOVOS PAULISTA;Quantidade de Doses Distribuídas ;512º;12229
JOÃO RAMALHO;% em relação as doses enviadas;513º;0,957913832
JOÃO RAMALHO;Total Doses Aplicadas;513º;10561
JOÃO RAMALHO;Quantidade de Doses Distribuídas ;513º;11025
IPERÓ;% em relação as doses enviadas;514º;0,957882845
IPERÓ;Total Doses Aplicadas;514º;78851
IPERÓ;Quantidade de Doses Distribuídas ;514º;82318
REGISTRO;% em relação as doses enviadas;515º;0,957218566
REGISTRO;Total Doses Aplicadas;515º;141967
REGISTRO;Quantidade de Doses Distribuídas ;515º;148312
CAJOBI;% em relação as doses enviadas;516º;0,956859774
CAJOBI;Total Doses Aplicadas;516º;23999
CAJOBI;Quantidade de Doses Distribuídas ;516º;25081
CAMPINAS;% em relação as doses enviadas;517º;0,956408494
CAMPINAS;Total Doses Aplicadas;517º;2782594
CAMPINAS;Quantidade de Doses Distribuídas ;517º;2909420
IACRI;% em relação as doses enviadas;518º;0,956031152
IACRI;Total Doses Aplicadas;518º;15590
IACRI;Quantidade de Doses Distribuídas ;518º;16307
PARAGUAÇU PAULISTA;% em relação as doses enviadas;519º;0,955964279
PARAGUAÇU PAULISTA;Total Doses Aplicadas;519º;102444
PARAGUAÇU PAULISTA;Quantidade de Doses Distribuídas ;519º;107163
GUAPIARA;% em relação as doses enviadas;520º;0,955759030
GUAPIARA;Total Doses Aplicadas;520º;43423
GUAPIARA;Quantidade de Doses Distribuídas ;520º;45433
PROMISSÃO;% em relação as doses enviadas;521º;0,955260701
PROMISSÃO;Total Doses Aplicadas;521º;85962
PROMISSÃO;Quantidade de Doses Distribuídas ;521º;89988
SÃO VICENTE;% em relação as doses enviadas;522º;0,954712860
SÃO VICENTE;Total Doses Aplicadas;522º;782349
SÃO VICENTE;Quantidade de Doses Distribuídas ;522º;819460
MOMBUCA;% em relação as doses enviadas;523º;0,954046274
MOMBUCA;Total Doses Aplicadas;523º;8948
MOMBUCA;Quantidade de Doses Distribuídas ;523º;9379
CACONDE;% em relação as doses enviadas;524º;0,953912416
CACONDE;Total Doses Aplicadas;524º;43631
CACONDE;Quantidade de Doses Distribuídas ;524º;45739
TAQUARIVAÍ;% em relação as doses enviadas;525º;0,953904856
TAQUARIVAÍ;Total Doses Aplicadas;525º;15500
TAQUARIVAÍ;Quantidade de Doses Distribuídas ;525º;16249
VIRADOURO;% em relação as doses enviadas;526º;0,953418482
VIRADOURO;Total Doses Aplicadas;526º;45684
VIRADOURO;Quantidade de Doses Distribuídas ;526º;47916
ANHEMBI;% em relação as doses enviadas;527º;0,953326713
ANHEMBI;Total Doses Aplicadas;527º;15360
ANHEMBI;Quantidade de Doses Distribuídas ;527º;16112
VINHEDO;% em relação as doses enviadas;528º;0,952631250
VINHEDO;Total Doses Aplicadas;528º;182869
VINHEDO;Quantidade de Doses Distribuídas ;528º;191962
BORACÉIA;% em relação as doses enviadas;529º;0,952559613
BORACÉIA;Total Doses Aplicadas;529º;11425
BORACÉIA;Quantidade de Doses Distribuídas ;529º;11994
AREIÓPOLIS;% em relação as doses enviadas;530º;0,952075099
AREIÓPOLIS;Total Doses Aplicadas;530º;23124
AREIÓPOLIS;Quantidade de Doses Distribuídas ;530º;24288
SARUTAIÁ;% em relação as doses enviadas;531º;0,951857355
SARUTAIÁ;Total Doses Aplicadas;531º;9609
SARUTAIÁ;Quantidade de Doses Distribuídas ;531º;10095
PIACATU;% em relação as doses enviadas;532º;0,951830721
PIACATU;Total Doses Aplicadas;532º;13180
PIACATU;Quantidade de Doses Distribuídas ;532º;13847
BOREBI;% em relação as doses enviadas;533º;0,951243781
BOREBI;Total Doses Aplicadas;533º;5736
BOREBI;Quantidade de Doses Distribuídas ;533º;6030
ITUVERAVA;% em relação as doses enviadas;534º;0,950952525
ITUVERAVA;Total Doses Aplicadas;534º;94344
ITUVERAVA;Quantidade de Doses Distribuídas ;534º;99210
ITAPEVI;% em relação as doses enviadas;535º;0,950652095
ITAPEVI;Total Doses Aplicadas;535º;507402
ITAPEVI;Quantidade de Doses Distribuídas ;535º;533741
MARÍLIA;% em relação as doses enviadas;536º;0,947563194
MARÍLIA;Total Doses Aplicadas;536º;549996
MARÍLIA;Quantidade de Doses Distribuídas ;536º;580432
BREJO ALEGRE;% em relação as doses enviadas;537º;0,947431661
BREJO ALEGRE;Total Doses Aplicadas;537º;6308
BREJO ALEGRE;Quantidade de Doses Distribuídas ;537º;6658
MORRO AGUDO;% em relação as doses enviadas;538º;0,946419061
MORRO AGUDO;Total Doses Aplicadas;538º;67527
MORRO AGUDO;Quantidade de Doses Distribuídas ;538º;71350
IPIGUÁ;% em relação as doses enviadas;539º;0,946044598
IPIGUÁ;Total Doses Aplicadas;539º;14255
IPIGUÁ;Quantidade de Doses Distribuídas ;539º;15068
FLOREAL;% em relação as doses enviadas;540º;0,944851147
FLOREAL;Total Doses Aplicadas;540º;7744
FLOREAL;Quantidade de Doses Distribuídas ;540º;8196
PONTALINDA;% em relação as doses enviadas;541º;0,944829551
PONTALINDA;Total Doses Aplicadas;541º;9950
PONTALINDA;Quantidade de Doses Distribuídas ;541º;10531
SUMARÉ;% em relação as doses enviadas;542º;0,944614914
SUMARÉ;Total Doses Aplicadas;542º;623699
SUMARÉ;Quantidade de Doses Distribuídas ;542º;660268
BARRA DO CHAPÉU;% em relação as doses enviadas;543º;0,943498012
BARRA DO CHAPÉU;Total Doses Aplicadas;543º;13292
BARRA DO CHAPÉU;Quantidade de Doses Distribuídas ;543º;14088
ITAQUAQUECETUBA;% em relação as doses enviadas;544º;0,942975949
ITAQUAQUECETUBA;Total Doses Aplicadas;544º;783729
ITAQUAQUECETUBA;Quantidade de Doses Distribuídas ;544º;831123
MAUÁ;% em relação as doses enviadas;545º;0,942902780
MAUÁ;Total Doses Aplicadas;545º;985819
MAUÁ;Quantidade de Doses Distribuídas ;545º;1045515
CAJURU;% em relação as doses enviadas;546º;0,942530433
CAJURU;Total Doses Aplicadas;546º;57451
CAJURU;Quantidade de Doses Distribuídas ;546º;60954
ARAPEÍ;% em relação as doses enviadas;547º;0,940854326
ARAPEÍ;Total Doses Aplicadas;547º;6013
ARAPEÍ;Quantidade de Doses Distribuídas ;547º;6391
MOGI GUAÇU;% em relação as doses enviadas;548º;0,940754764
MOGI GUAÇU;Total Doses Aplicadas;548º;342891
MOGI GUAÇU;Quantidade de Doses Distribuídas ;548º;364485
JARDINÓPOLIS;% em relação as doses enviadas;549º;0,940640609
JARDINÓPOLIS;Total Doses Aplicadas;549º;102638
JARDINÓPOLIS;Quantidade de Doses Distribuídas ;549º;109115
MAIRINQUE;% em relação as doses enviadas;550º;0,940518240
MAIRINQUE;Total Doses Aplicadas;550º;128345
MAIRINQUE;Quantidade de Doses Distribuídas ;550º;136462
MONTE AZUL PAULISTA;% em relação as doses enviadas;551º;0,940438218
MONTE AZUL PAULISTA;Total Doses Aplicadas;551º;45110
MONTE AZUL PAULISTA;Quantidade de Doses Distribuídas ;551º;47967
VARGEM;% em relação as doses enviadas;552º;0,940251818
VARGEM;Total Doses Aplicadas;552º;24046
VARGEM;Quantidade de Doses Distribuídas ;552º;25574
PIRASSUNUNGA;% em relação as doses enviadas;553º;0,939996284
PIRASSUNUNGA;Total Doses Aplicadas;553º;171993
PIRASSUNUNGA;Quantidade de Doses Distribuídas ;553º;182972
CAFELÂNDIA;% em relação as doses enviadas;554º;0,939845950
CAFELÂNDIA;Total Doses Aplicadas;554º;40388
CAFELÂNDIA;Quantidade de Doses Distribuídas ;554º;42973
MINEIROS DO TIETÊ;% em relação as doses enviadas;555º;0,938963595
MINEIROS DO TIETÊ;Total Doses Aplicadas;555º;28629
MINEIROS DO TIETÊ;Quantidade de Doses Distribuídas ;555º;30490
RESTINGA;% em relação as doses enviadas;556º;0,938553826
RESTINGA;Total Doses Aplicadas;556º;17367
RESTINGA;Quantidade de Doses Distribuídas ;556º;18504
TREMEMBÉ;% em relação as doses enviadas;557º;0,937867306
TREMEMBÉ;Total Doses Aplicadas;557º;120168
TREMEMBÉ;Quantidade de Doses Distribuídas ;557º;128129
NATIVIDADE DA SERRA;% em relação as doses enviadas;558º;0,937592691
NATIVIDADE DA SERRA;Total Doses Aplicadas;558º;15805
NATIVIDADE DA SERRA;Quantidade de Doses Distribuídas ;558º;16857
IBIRAREMA;% em relação as doses enviadas;559º;0,937165236
IBIRAREMA;Total Doses Aplicadas;559º;16272
IBIRAREMA;Quantidade de Doses Distribuídas ;559º;17363
SANTO EXPEDITO;% em relação as doses enviadas;560º;0,936490041
SANTO EXPEDITO;Total Doses Aplicadas;560º;7476
SANTO EXPEDITO;Quantidade de Doses Distribuídas ;560º;7983
REDENÇÃO DA SERRA;% em relação as doses enviadas;561º;0,936040701
REDENÇÃO DA SERRA;Total Doses Aplicadas;561º;10303
REDENÇÃO DA SERRA;Quantidade de Doses Distribuídas ;561º;11007
EUCLIDES DA CUNHA PAULISTA;% em relação as doses enviadas;562º;0,935193258
EUCLIDES DA CUNHA PAULISTA;Total Doses Aplicadas;562º;19308
EUCLIDES DA CUNHA PAULISTA;Quantidade de Doses Distribuídas ;562º;20646
ALTAIR;% em relação as doses enviadas;563º;0,935130242
ALTAIR;Total Doses Aplicadas;563º;9298
ALTAIR;Quantidade de Doses Distribuídas ;563º;9943
VARGEM GRANDE PAULISTA;% em relação as doses enviadas;564º;0,933867201
VARGEM GRANDE PAULISTA;Total Doses Aplicadas;564º;115567
VARGEM GRANDE PAULISTA;Quantidade de Doses Distribuídas ;564º;123751
ITIRAPUÃ;% em relação as doses enviadas;565º;0,933488841
ITIRAPUÃ;Total Doses Aplicadas;565º;14807
ITIRAPUÃ;Quantidade de Doses Distribuídas ;565º;15862
SUZANO;% em relação as doses enviadas;566º;0,932920781
SUZANO;Total Doses Aplicadas;566º;689407
SUZANO;Quantidade de Doses Distribuídas ;566º;738977
BARRINHA;% em relação as doses enviadas;567º;0,931261845
BARRINHA;Total Doses Aplicadas;567º;70761
BARRINHA;Quantidade de Doses Distribuídas ;567º;75984
MARAPOAMA;% em relação as doses enviadas;568º;0,930924171
MARAPOAMA;Total Doses Aplicadas;568º;7857
MARAPOAMA;Quantidade de Doses Distribuídas ;568º;8440
RUBINÉIA;% em relação as doses enviadas;569º;0,929607971
RUBINÉIA;Total Doses Aplicadas;569º;8584
RUBINÉIA;Quantidade de Doses Distribuídas ;569º;9234
POÁ;% em relação as doses enviadas;570º;0,929456471
POÁ;Total Doses Aplicadas;570º;258045
POÁ;Quantidade de Doses Distribuídas ;570º;277630
ENGENHEIRO COELHO;% em relação as doses enviadas;571º;0,927243018
ENGENHEIRO COELHO;Total Doses Aplicadas;571º;43127
ENGENHEIRO COELHO;Quantidade de Doses Distribuídas ;571º;46511
JABOTICABAL;% em relação as doses enviadas;572º;0,926748710
JABOTICABAL;Total Doses Aplicadas;572º;181260
JABOTICABAL;Quantidade de Doses Distribuídas ;572º;195587
SÃO PEDRO DO TURVO;% em relação as doses enviadas;573º;0,926021483
SÃO PEDRO DO TURVO;Total Doses Aplicadas;573º;17587
SÃO PEDRO DO TURVO;Quantidade de Doses Distribuídas ;573º;18992
QUINTANA;% em relação as doses enviadas;574º;0,925815523
QUINTANA;Total Doses Aplicadas;574º;16461
QUINTANA;Quantidade de Doses Distribuídas ;574º;17780
IBATÉ;% em relação as doses enviadas;575º;0,924994698
IBATÉ;Total Doses Aplicadas;575º;78508
IBATÉ;Quantidade de Doses Distribuídas ;575º;84874
POTIM;% em relação as doses enviadas;576º;0,924389806
POTIM;Total Doses Aplicadas;576º;51507
POTIM;Quantidade de Doses Distribuídas ;576º;55720
VITÓRIA BRASIL;% em relação as doses enviadas;577º;0,922326149
VITÓRIA BRASIL;Total Doses Aplicadas;577º;4536
VITÓRIA BRASIL;Quantidade de Doses Distribuídas ;577º;4918
RIBEIRÃO PRETO;% em relação as doses enviadas;578º;0,921156931
RIBEIRÃO PRETO;Total Doses Aplicadas;578º;1619708
RIBEIRÃO PRETO;Quantidade de Doses Distribuídas ;578º;1758341
ITAPIRAPUÃ PAULISTA;% em relação as doses enviadas;579º;0,919993455
ITAPIRAPUÃ PAULISTA;Total Doses Aplicadas;579º;11246
ITAPIRAPUÃ PAULISTA;Quantidade de Doses Distribuídas ;579º;12224
CAIABU;% em relação as doses enviadas;580º;0,918862066
CAIABU;Total Doses Aplicadas;580º;9173
CAIABU;Quantidade de Doses Distribuídas ;580º;9983
SANTA LÚCIA;% em relação as doses enviadas;581º;0,918302440
SANTA LÚCIA;Total Doses Aplicadas;581º;18479
SANTA LÚCIA;Quantidade de Doses Distribuídas ;581º;20123
GLICÉRIO;% em relação as doses enviadas;582º;0,917429623
GLICÉRIO;Total Doses Aplicadas;582º;10722
GLICÉRIO;Quantidade de Doses Distribuídas ;582º;11687
ITARIRI;% em relação as doses enviadas;583º;0,917198153
ITARIRI;Total Doses Aplicadas;583º;33364
ITARIRI;Quantidade de Doses Distribuídas ;583º;36376
RIOLÂNDIA;% em relação as doses enviadas;584º;0,917110618
RIOLÂNDIA;Total Doses Aplicadas;584º;27716
RIOLÂNDIA;Quantidade de Doses Distribuídas ;584º;30221
RIBEIRÃO PIRES;% em relação as doses enviadas;585º;0,915019015
RIBEIRÃO PIRES;Total Doses Aplicadas;585º;277905
RIBEIRÃO PIRES;Quantidade de Doses Distribuídas ;585º;303715
CUBATÃO;% em relação as doses enviadas;586º;0,914068633
CUBATÃO;Total Doses Aplicadas;586º;257335
CUBATÃO;Quantidade de Doses Distribuídas ;586º;281527
SEVERÍNIA;% em relação as doses enviadas;587º;0,913748347
SEVERÍNIA;Total Doses Aplicadas;587º;37312
SEVERÍNIA;Quantidade de Doses Distribuídas ;587º;40834
MONTE ALEGRE DO SUL;% em relação as doses enviadas;588º;0,912477344
MONTE ALEGRE DO SUL;Total Doses Aplicadas;588º;19131
MONTE ALEGRE DO SUL;Quantidade de Doses Distribuídas ;588º;20966
IPEÚNA;% em relação as doses enviadas;589º;0,908956237
IPEÚNA;Total Doses Aplicadas;589º;14726
IPEÚNA;Quantidade de Doses Distribuídas ;589º;16201
LINDÓIA;% em relação as doses enviadas;590º;0,908709779
LINDÓIA;Total Doses Aplicadas;590º;17340
LINDÓIA;Quantidade de Doses Distribuídas ;590º;19082
QUELUZ;% em relação as doses enviadas;591º;0,908438801
QUELUZ;Total Doses Aplicadas;591º;22036
QUELUZ;Quantidade de Doses Distribuídas ;591º;24257
ESTRELA D'OESTE;% em relação as doses enviadas;592º;0,908266816
ESTRELA D'OESTE;Total Doses Aplicadas;592º;22644
ESTRELA D'OESTE;Quantidade de Doses Distribuídas ;592º;24931
EMBU-GUAÇU;% em relação as doses enviadas;593º;0,907852621
EMBU-GUAÇU;Total Doses Aplicadas;593º;153162
EMBU-GUAÇU;Quantidade de Doses Distribuídas ;593º;168708
PRAIA GRANDE;% em relação as doses enviadas;594º;0,907534618
PRAIA GRANDE;Total Doses Aplicadas;594º;779074
PRAIA GRANDE;Quantidade de Doses Distribuídas ;594º;858451
BARRA DO TURVO;% em relação as doses enviadas;595º;0,907202368
BARRA DO TURVO;Total Doses Aplicadas;595º;16551
BARRA DO TURVO;Quantidade de Doses Distribuídas ;595º;18244
SANTA BRANCA;% em relação as doses enviadas;596º;0,906699616
SANTA BRANCA;Total Doses Aplicadas;596º;33022
SANTA BRANCA;Quantidade de Doses Distribuídas ;596º;36420
TAMBAÚ;% em relação as doses enviadas;597º;0,905140921
TAMBAÚ;Total Doses Aplicadas;597º;51288
TAMBAÚ;Quantidade de Doses Distribuídas ;597º;56663
AMÉRICO BRASILIENSE;% em relação as doses enviadas;598º;0,905029139
AMÉRICO BRASILIENSE;Total Doses Aplicadas;598º;83860
AMÉRICO BRASILIENSE;Quantidade de Doses Distribuídas ;598º;92660
NHANDEARA;% em relação as doses enviadas;599º;0,904981878
NHANDEARA;Total Doses Aplicadas;599º;25468
NHANDEARA;Quantidade de Doses Distribuídas ;599º;28142
ITAPURA;% em relação as doses enviadas;600º;0,904256285
ITAPURA;Total Doses Aplicadas;600º;9964
ITAPURA;Quantidade de Doses Distribuídas ;600º;11019
PARAPUÃ;% em relação as doses enviadas;601º;0,903933542
PARAPUÃ;Total Doses Aplicadas;601º;25462
PARAPUÃ;Quantidade de Doses Distribuídas ;601º;28168
PALMARES PAULISTA;% em relação as doses enviadas;602º;0,902929770
PALMARES PAULISTA;Total Doses Aplicadas;602º;23515
PALMARES PAULISTA;Quantidade de Doses Distribuídas ;602º;26043
SANTA CRUZ DA ESPERANÇA;% em relação as doses enviadas;603º;0,902007084
SANTA CRUZ DA ESPERANÇA;Total Doses Aplicadas;603º;5348
