﻿Municipio;Nomes de medida;Ranking;Valores de medida
ARAMINA;Quantidade de Doses Distribuídas;457º;2959
BOM JESUS DOS PERDÕES;% em relação as doses enviadas;458º;0,789304124
BOM JESUS DOS PERDÕES;Total Doses Aplicadas;458º;8575
BOM JESUS DOS PERDÕES;Quantidade de Doses Distribuídas;458º;10864
UBIRAJARA;% em relação as doses enviadas;459º;0,788893265
UBIRAJARA;Total Doses Aplicadas;459º;2003
UBIRAJARA;Quantidade de Doses Distribuídas;459º;2539
BARRA DO CHAPÉU;% em relação as doses enviadas;460º;0,788806758
BARRA DO CHAPÉU;Total Doses Aplicadas;460º;2241
BARRA DO CHAPÉU;Quantidade de Doses Distribuídas;460º;2841
SALTO GRANDE;% em relação as doses enviadas;461º;0,788702111
SALTO GRANDE;Total Doses Aplicadas;461º;4035
SALTO GRANDE;Quantidade de Doses Distribuídas;461º;5116
SÃO MIGUEL ARCANJO;% em relação as doses enviadas;462º;0,788551847
SÃO MIGUEL ARCANJO;Total Doses Aplicadas;462º;12426
SÃO MIGUEL ARCANJO;Quantidade de Doses Distribuídas;462º;15758
PIQUETE;% em relação as doses enviadas;463º;0,788374434
PIQUETE;Total Doses Aplicadas;463º;6266
PIQUETE;Quantidade de Doses Distribuídas;463º;7948
FRANCO DA ROCHA;% em relação as doses enviadas;464º;0,788237048
FRANCO DA ROCHA;Total Doses Aplicadas;464º;52871
FRANCO DA ROCHA;Quantidade de Doses Distribuídas;464º;67075
TAGUAÍ;% em relação as doses enviadas;465º;0,787073547
TAGUAÍ;Total Doses Aplicadas;465º;4591
TAGUAÍ;Quantidade de Doses Distribuídas;465º;5833
SOCORRO;% em relação as doses enviadas;466º;0,787062633
SOCORRO;Total Doses Aplicadas;466º;19930
SOCORRO;Quantidade de Doses Distribuídas;466º;25322
AMÉRICO BRASILIENSE;% em relação as doses enviadas;467º;0,786665927
AMÉRICO BRASILIENSE;Total Doses Aplicadas;467º;14171
AMÉRICO BRASILIENSE;Quantidade de Doses Distribuídas;467º;18014
ONDA VERDE;% em relação as doses enviadas;468º;0,786540050
ONDA VERDE;Total Doses Aplicadas;468º;1905
ONDA VERDE;Quantidade de Doses Distribuídas;468º;2422
ANGATUBA;% em relação as doses enviadas;469º;0,786491352
ANGATUBA;Total Doses Aplicadas;469º;10049
ANGATUBA;Quantidade de Doses Distribuídas;469º;12777
ALVINLÂNDIA;% em relação as doses enviadas;470º;0,786127168
ALVINLÂNDIA;Total Doses Aplicadas;470º;1360
ALVINLÂNDIA;Quantidade de Doses Distribuídas;470º;1730
HOLAMBRA;% em relação as doses enviadas;471º;0,785999501
HOLAMBRA;Total Doses Aplicadas;471º;6299
HOLAMBRA;Quantidade de Doses Distribuídas;471º;8014
ITUPEVA;% em relação as doses enviadas;472º;0,785846498
ITUPEVA;Total Doses Aplicadas;472º;18256
ITUPEVA;Quantidade de Doses Distribuídas;472º;23231
ITAPIRA;% em relação as doses enviadas;473º;0,785344847
ITAPIRA;Total Doses Aplicadas;473º;34468
ITAPIRA;Quantidade de Doses Distribuídas;473º;43889
PORANGABA;% em relação as doses enviadas;474º;0,785101270
PORANGABA;Total Doses Aplicadas;474º;4574
PORANGABA;Quantidade de Doses Distribuídas;474º;5826
TIETÊ;% em relação as doses enviadas;475º;0,785096315
TIETÊ;Total Doses Aplicadas;475º;16425
TIETÊ;Quantidade de Doses Distribuídas;475º;20921
RIBEIRA;% em relação as doses enviadas;476º;0,784951703
RIBEIRA;Total Doses Aplicadas;476º;1544
RIBEIRA;Quantidade de Doses Distribuídas;476º;1967
JUQUIÁ;% em relação as doses enviadas;477º;0,783671543
JUQUIÁ;Total Doses Aplicadas;477º;8303
JUQUIÁ;Quantidade de Doses Distribuídas;477º;10595
BRAÚNA;% em relação as doses enviadas;478º;0,783615316
BRAÚNA;Total Doses Aplicadas;478º;2640
BRAÚNA;Quantidade de Doses Distribuídas;478º;3369
CAJAMAR;% em relação as doses enviadas;479º;0,783351853
CAJAMAR;Total Doses Aplicadas;479º;23969
CAJAMAR;Quantidade de Doses Distribuídas;479º;30598
SANTA CRUZ DAS PALMEIRAS;% em relação as doses enviadas;480º;0,783161082
SANTA CRUZ DAS PALMEIRAS;Total Doses Aplicadas;480º;11897
SANTA CRUZ DAS PALMEIRAS;Quantidade de Doses Distribuídas;480º;15191
RIBEIRÃO PRETO;% em relação as doses enviadas;481º;0,783033445
RIBEIRÃO PRETO;Total Doses Aplicadas;481º;300013
RIBEIRÃO PRETO;Quantidade de Doses Distribuídas;481º;383142
PIRACICABA;% em relação as doses enviadas;482º;0,782390949
PIRACICABA;Total Doses Aplicadas;482º;170127
PIRACICABA;Quantidade de Doses Distribuídas;482º;217445
PANORAMA;% em relação as doses enviadas;483º;0,781230264
PANORAMA;Total Doses Aplicadas;483º;6185
PANORAMA;Quantidade de Doses Distribuídas;483º;7917
ITIRAPUÃ;% em relação as doses enviadas;484º;0,780238029
ITIRAPUÃ;Total Doses Aplicadas;484º;2819
ITIRAPUÃ;Quantidade de Doses Distribuídas;484º;3613
LUÍS ANTÔNIO;% em relação as doses enviadas;485º;0,779646018
LUÍS ANTÔNIO;Total Doses Aplicadas;485º;4405
LUÍS ANTÔNIO;Quantidade de Doses Distribuídas;485º;5650
ICÉM;% em relação as doses enviadas;486º;0,778491859
ICÉM;Total Doses Aplicadas;486º;3634
ICÉM;Quantidade de Doses Distribuídas;486º;4668
EUCLIDES DA CUNHA PAULISTA;% em relação as doses enviadas;487º;0,778453519
EUCLIDES DA CUNHA PAULISTA;Total Doses Aplicadas;487º;3584
EUCLIDES DA CUNHA PAULISTA;Quantidade de Doses Distribuídas;487º;4604
PORTO FELIZ;% em relação as doses enviadas;488º;0,777838131
PORTO FELIZ;Total Doses Aplicadas;488º;20048
PORTO FELIZ;Quantidade de Doses Distribuídas;488º;25774
JUQUITIBA;% em relação as doses enviadas;489º;0,777000065
JUQUITIBA;Total Doses Aplicadas;489º;11878
JUQUITIBA;Quantidade de Doses Distribuídas;489º;15287
BEBEDOURO;% em relação as doses enviadas;490º;0,776981020
BEBEDOURO;Total Doses Aplicadas;490º;36515
BEBEDOURO;Quantidade de Doses Distribuídas;490º;46996
BARRINHA;% em relação as doses enviadas;491º;0,776649340
BARRINHA;Total Doses Aplicadas;491º;9712
BARRINHA;Quantidade de Doses Distribuídas;491º;12505
SÃO SIMÃO;% em relação as doses enviadas;492º;0,776618423
SÃO SIMÃO;Total Doses Aplicadas;492º;6922
SÃO SIMÃO;Quantidade de Doses Distribuídas;492º;8913
CAÇAPAVA;% em relação as doses enviadas;493º;0,776447725
CAÇAPAVA;Total Doses Aplicadas;493º;37556
CAÇAPAVA;Quantidade de Doses Distribuídas;493º;48369
REDENÇÃO DA SERRA;% em relação as doses enviadas;494º;0,776179057
REDENÇÃO DA SERRA;Total Doses Aplicadas;494º;1942
REDENÇÃO DA SERRA;Quantidade de Doses Distribuídas;494º;2502
BANANAL;% em relação as doses enviadas;495º;0,776089316
BANANAL;Total Doses Aplicadas;495º;5005
BANANAL;Quantidade de Doses Distribuídas;495º;6449
ALUMÍNIO;% em relação as doses enviadas;496º;0,774928029
ALUMÍNIO;Total Doses Aplicadas;496º;5922
ALUMÍNIO;Quantidade de Doses Distribuídas;496º;7642
TREMEMBÉ;% em relação as doses enviadas;497º;0,774004833
TREMEMBÉ;Total Doses Aplicadas;497º;18258
TREMEMBÉ;Quantidade de Doses Distribuídas;497º;23589
SÃO JOSÉ DA BELA VISTA;% em relação as doses enviadas;498º;0,773494583
SÃO JOSÉ DA BELA VISTA;Total Doses Aplicadas;498º;3070
SÃO JOSÉ DA BELA VISTA;Quantidade de Doses Distribuídas;498º;3969
PINDAMONHANGABA;% em relação as doses enviadas;499º;0,772746352
PINDAMONHANGABA;Total Doses Aplicadas;499º;62594
PINDAMONHANGABA;Quantidade de Doses Distribuídas;499º;81002
JARINU;% em relação as doses enviadas;500º;0,772349980
JARINU;Total Doses Aplicadas;500º;11352
JARINU;Quantidade de Doses Distribuídas;500º;14698
GUARATINGUETÁ;% em relação as doses enviadas;501º;0,772032694
GUARATINGUETÁ;Total Doses Aplicadas;501º;56485
GUARATINGUETÁ;Quantidade de Doses Distribuídas;501º;73164
HORTOLÂNDIA;% em relação as doses enviadas;502º;0,772015223
HORTOLÂNDIA;Total Doses Aplicadas;502º;78507
HORTOLÂNDIA;Quantidade de Doses Distribuídas;502º;101691
SUMARÉ;% em relação as doses enviadas;503º;0,770608637
SUMARÉ;Total Doses Aplicadas;503º;93098
SUMARÉ;Quantidade de Doses Distribuídas;503º;120811
COTIA;% em relação as doses enviadas;504º;0,770343676
COTIA;Total Doses Aplicadas;504º;87642
COTIA;Quantidade de Doses Distribuídas;504º;113770
ITAPORANGA;% em relação as doses enviadas;505º;0,769433919
ITAPORANGA;Total Doses Aplicadas;505º;6701
ITAPORANGA;Quantidade de Doses Distribuídas;505º;8709
ARUJÁ;% em relação as doses enviadas;506º;0,769145729
ARUJÁ;Total Doses Aplicadas;506º;30612
ARUJÁ;Quantidade de Doses Distribuídas;506º;39800
CAPELA DO ALTO;% em relação as doses enviadas;507º;0,769010359
CAPELA DO ALTO;Total Doses Aplicadas;507º;6978
CAPELA DO ALTO;Quantidade de Doses Distribuídas;507º;9074
GUARACI;% em relação as doses enviadas;508º;0,768933404
GUARACI;Total Doses Aplicadas;508º;4376
GUARACI;Quantidade de Doses Distribuídas;508º;5691
CARAPICUÍBA;% em relação as doses enviadas;509º;0,766979456
CARAPICUÍBA;Total Doses Aplicadas;509º;131267
CARAPICUÍBA;Quantidade de Doses Distribuídas;509º;171148
MIRANDÓPOLIS;% em relação as doses enviadas;510º;0,766652948
MIRANDÓPOLIS;Total Doses Aplicadas;510º;13040
MIRANDÓPOLIS;Quantidade de Doses Distribuídas;510º;17009
SALTO;% em relação as doses enviadas;511º;0,766477273
SALTO;Total Doses Aplicadas;511º;44517
SALTO;Quantidade de Doses Distribuídas;511º;58080
SANTA ROSA DE VITERBO;% em relação as doses enviadas;512º;0,765558576
SANTA ROSA DE VITERBO;Total Doses Aplicadas;512º;10985
SANTA ROSA DE VITERBO;Quantidade de Doses Distribuídas;512º;14349
ATIBAIA;% em relação as doses enviadas;513º;0,765422743
ATIBAIA;Total Doses Aplicadas;513º;61615
ATIBAIA;Quantidade de Doses Distribuídas;513º;80498
VALENTIM GENTIL;% em relação as doses enviadas;514º;0,765064955
VALENTIM GENTIL;Total Doses Aplicadas;514º;4888
VALENTIM GENTIL;Quantidade de Doses Distribuídas;514º;6389
UNIÃO PAULISTA;% em relação as doses enviadas;515º;0,764766839
UNIÃO PAULISTA;Total Doses Aplicadas;515º;738
UNIÃO PAULISTA;Quantidade de Doses Distribuídas;515º;965
PRACINHA;% em relação as doses enviadas;516º;0,764663805
PRACINHA;Total Doses Aplicadas;516º;1069
PRACINHA;Quantidade de Doses Distribuídas;516º;1398
MOGI GUAÇU;% em relação as doses enviadas;517º;0,764200173
MOGI GUAÇU;Total Doses Aplicadas;517º;61068
MOGI GUAÇU;Quantidade de Doses Distribuídas;517º;79911
IGARAÇU DO TIETÊ;% em relação as doses enviadas;518º;0,763996400
IGARAÇU DO TIETÊ;Total Doses Aplicadas;518º;8488
IGARAÇU DO TIETÊ;Quantidade de Doses Distribuídas;518º;11110
BIRIGUI;% em relação as doses enviadas;519º;0,763898657
BIRIGUI;Total Doses Aplicadas;519º;48875
BIRIGUI;Quantidade de Doses Distribuídas;519º;63981
LAVRINHAS;% em relação as doses enviadas;520º;0,763606010
LAVRINHAS;Total Doses Aplicadas;520º;2287
LAVRINHAS;Quantidade de Doses Distribuídas;520º;2995
CARAGUATATUBA;% em relação as doses enviadas;521º;0,763379870
CARAGUATATUBA;Total Doses Aplicadas;521º;52219
CARAGUATATUBA;Quantidade de Doses Distribuídas;521º;68405
BARRA DO TURVO;% em relação as doses enviadas;522º;0,763034067
BARRA DO TURVO;Total Doses Aplicadas;522º;4054
BARRA DO TURVO;Quantidade de Doses Distribuídas;522º;5313
HERCULÂNDIA;% em relação as doses enviadas;523º;0,762625270
HERCULÂNDIA;Total Doses Aplicadas;523º;3881
HERCULÂNDIA;Quantidade de Doses Distribuídas;523º;5089
GLICÉRIO;% em relação as doses enviadas;524º;0,762589928
GLICÉRIO;Total Doses Aplicadas;524º;1908
GLICÉRIO;Quantidade de Doses Distribuídas;524º;2502
TUIUTI;% em relação as doses enviadas;525º;0,762416428
TUIUTI;Total Doses Aplicadas;525º;3193
TUIUTI;Quantidade de Doses Distribuídas;525º;4188
SANTA BRANCA;% em relação as doses enviadas;526º;0,762241230
SANTA BRANCA;Total Doses Aplicadas;526º;6149
SANTA BRANCA;Quantidade de Doses Distribuídas;526º;8067
BOITUVA;% em relação as doses enviadas;527º;0,761890517
BOITUVA;Total Doses Aplicadas;527º;20376
BOITUVA;Quantidade de Doses Distribuídas;527º;26744
ARIRANHA;% em relação as doses enviadas;528º;0,761768630
ARIRANHA;Total Doses Aplicadas;528º;3997
ARIRANHA;Quantidade de Doses Distribuídas;528º;5247
BOFETE;% em relação as doses enviadas;529º;0,761725772
BOFETE;Total Doses Aplicadas;529º;4661
BOFETE;Quantidade de Doses Distribuídas;529º;6119
GUARANTÃ;% em relação as doses enviadas;530º;0,761189635
GUARANTÃ;Total Doses Aplicadas;530º;2585
GUARANTÃ;Quantidade de Doses Distribuídas;530º;3396
GUAIÇARA;% em relação as doses enviadas;531º;0,760473588
GUAIÇARA;Total Doses Aplicadas;531º;4175
GUAIÇARA;Quantidade de Doses Distribuídas;531º;5490
SANTO ANASTÁCIO;% em relação as doses enviadas;532º;0,759903382
SANTO ANASTÁCIO;Total Doses Aplicadas;532º;9438
SANTO ANASTÁCIO;Quantidade de Doses Distribuídas;532º;12420
POÁ;% em relação as doses enviadas;533º;0,759658337
POÁ;Total Doses Aplicadas;533º;40644
POÁ;Quantidade de Doses Distribuídas;533º;53503
ÁGUAS DE LINDÓIA;% em relação as doses enviadas;534º;0,759287369
ÁGUAS DE LINDÓIA;Total Doses Aplicadas;534º;9504
ÁGUAS DE LINDÓIA;Quantidade de Doses Distribuídas;534º;12517
SANTA LÚCIA;% em relação as doses enviadas;535º;0,759214420
SANTA LÚCIA;Total Doses Aplicadas;535º;2822
SANTA LÚCIA;Quantidade de Doses Distribuídas;535º;3717
BOM SUCESSO DE ITARARÉ;% em relação as doses enviadas;536º;0,759119497
BOM SUCESSO DE ITARARÉ;Total Doses Aplicadas;536º;1207
BOM SUCESSO DE ITARARÉ;Quantidade de Doses Distribuídas;536º;1590
GUARANI D'OESTE;% em relação as doses enviadas;537º;0,759028234
GUARANI D'OESTE;Total Doses Aplicadas;537º;1156
GUARANI D'OESTE;Quantidade de Doses Distribuídas;537º;1523
JUMIRIM;% em relação as doses enviadas;538º;0,759019741
JUMIRIM;Total Doses Aplicadas;538º;1115
JUMIRIM;Quantidade de Doses Distribuídas;538º;1469
CAMPO LIMPO PAULISTA;% em relação as doses enviadas;539º;0,758144785
CAMPO LIMPO PAULISTA;Total Doses Aplicadas;539º;29554
CAMPO LIMPO PAULISTA;Quantidade de Doses Distribuídas;539º;38982
TABOÃO DA SERRA;% em relação as doses enviadas;540º;0,757201556
TABOÃO DA SERRA;Total Doses Aplicadas;540º;103383
TABOÃO DA SERRA;Quantidade de Doses Distribuídas;540º;136533
RINCÃO;% em relação as doses enviadas;541º;0,756534193
RINCÃO;Total Doses Aplicadas;541º;4226
RINCÃO;Quantidade de Doses Distribuídas;541º;5586
BURI;% em relação as doses enviadas;542º;0,756077889
BURI;Total Doses Aplicadas;542º;6562
BURI;Quantidade de Doses Distribuídas;542º;8679
CAIUÁ;% em relação as doses enviadas;543º;0,755707086
CAIUÁ;Total Doses Aplicadas;543º;2549
CAIUÁ;Quantidade de Doses Distribuídas;543º;3373
JAMBEIRO;% em relação as doses enviadas;544º;0,755607633
JAMBEIRO;Total Doses Aplicadas;544º;2257
JAMBEIRO;Quantidade de Doses Distribuídas;544º;2987
LUPÉRCIO;% em relação as doses enviadas;545º;0,755020080
LUPÉRCIO;Total Doses Aplicadas;545º;1880
LUPÉRCIO;Quantidade de Doses Distribuídas;545º;2490
LUCÉLIA;% em relação as doses enviadas;546º;0,754739040
LUCÉLIA;Total Doses Aplicadas;546º;9038
LUCÉLIA;Quantidade de Doses Distribuídas;546º;11975
PALESTINA;% em relação as doses enviadas;547º;0,752585738
PALESTINA;Total Doses Aplicadas;547º;5530
PALESTINA;Quantidade de Doses Distribuídas;547º;7348
CORDEIRÓPOLIS;% em relação as doses enviadas;548º;0,752215741
CORDEIRÓPOLIS;Total Doses Aplicadas;548º;9930
CORDEIRÓPOLIS;Quantidade de Doses Distribuídas;548º;13201
CAPIVARI;% em relação as doses enviadas;549º;0,752059984
CAPIVARI;Total Doses Aplicadas;549º;19258
CAPIVARI;Quantidade de Doses Distribuídas;549º;25607
NIPOÃ;% em relação as doses enviadas;550º;0,751812367
NIPOÃ;Total Doses Aplicadas;550º;1763
NIPOÃ;Quantidade de Doses Distribuídas;550º;2345
PIRACAIA;% em relação as doses enviadas;551º;0,751782591
PIRACAIA;Total Doses Aplicadas;551º;11176
PIRACAIA;Quantidade de Doses Distribuídas;551º;14866
PERUÍBE;% em relação as doses enviadas;552º;0,751392454
PERUÍBE;Total Doses Aplicadas;552º;31028
PERUÍBE;Quantidade de Doses Distribuídas;552º;41294
CANAS;% em relação as doses enviadas;553º;0,751386322
CANAS;Total Doses Aplicadas;553º;1626
CANAS;Quantidade de Doses Distribuídas;553º;2164
GUAPIAÇU;% em relação as doses enviadas;554º;0,750798998
GUAPIAÇU;Total Doses Aplicadas;554º;8692
GUAPIAÇU;Quantidade de Doses Distribuídas;554º;11577
PACAEMBU;% em relação as doses enviadas;555º;0,750064918
PACAEMBU;Total Doses Aplicadas;555º;5777
PACAEMBU;Quantidade de Doses Distribuídas;555º;7702
MIGUELÓPOLIS;% em relação as doses enviadas;556º;0,749366172
MIGUELÓPOLIS;Total Doses Aplicadas;556º;8276
MIGUELÓPOLIS;Quantidade de Doses Distribuídas;556º;11044
CRAVINHOS;% em relação as doses enviadas;557º;0,748889408
CRAVINHOS;Total Doses Aplicadas;557º;12812
CRAVINHOS;Quantidade de Doses Distribuídas;557º;17108
JÚLIO MESQUITA;% em relação as doses enviadas;558º;0,748663102
JÚLIO MESQUITA;Total Doses Aplicadas;558º;1820
JÚLIO MESQUITA;Quantidade de Doses Distribuídas;558º;2431
PEDRO DE TOLEDO;% em relação as doses enviadas;559º;0,748444570
PEDRO DE TOLEDO;Total Doses Aplicadas;559º;5293
PEDRO DE TOLEDO;Quantidade de Doses Distribuídas;559º;7072
SÃO JOÃO DAS DUAS PONTES;% em relação as doses enviadas;560º;0,747508306
SÃO JOÃO DAS DUAS PONTES;Total Doses Aplicadas;560º;1125
SÃO JOÃO DAS DUAS PONTES;Quantidade de Doses Distribuídas;560º;1505
SÃO JOAQUIM DA BARRA;% em relação as doses enviadas;561º;0,747116617
SÃO JOAQUIM DA BARRA;Total Doses Aplicadas;561º;20988
SÃO JOAQUIM DA BARRA;Quantidade de Doses Distribuídas;561º;28092
SANTA GERTRUDES;% em relação as doses enviadas;562º;0,747080979
SANTA GERTRUDES;Total Doses Aplicadas;562º;7934
SANTA GERTRUDES;Quantidade de Doses Distribuídas;562º;10620
LUIZIÂNIA;% em relação as doses enviadas;563º;0,746355685
LUIZIÂNIA;Total Doses Aplicadas;563º;2048
LUIZIÂNIA;Quantidade de Doses Distribuídas;563º;2744
COSMÓPOLIS;% em relação as doses enviadas;564º;0,744825836
COSMÓPOLIS;Total Doses Aplicadas;564º;20549
COSMÓPOLIS;Quantidade de Doses Distribuídas;564º;27589
PONTALINDA;% em relação as doses enviadas;565º;0,743946188
PONTALINDA;Total Doses Aplicadas;565º;1659
PONTALINDA;Quantidade de Doses Distribuídas;565º;2230
UBATUBA;% em relação as doses enviadas;566º;0,743188981
UBATUBA;Total Doses Aplicadas;566º;34426
UBATUBA;Quantidade de Doses Distribuídas;566º;46322
CAMPOS DO JORDÃO;% em relação as doses enviadas;567º;0,743029664
CAMPOS DO JORDÃO;Total Doses Aplicadas;567º;18335
CAMPOS DO JORDÃO;Quantidade de Doses Distribuídas;567º;24676
CUBATÃO;% em relação as doses enviadas;568º;0,742845517
CUBATÃO;Total Doses Aplicadas;568º;43816
CUBATÃO;Quantidade de Doses Distribuídas;568º;58984
FRANCISCO MORATO;% em relação as doses enviadas;569º;0,742385505
FRANCISCO MORATO;Total Doses Aplicadas;569º;50235
FRANCISCO MORATO;Quantidade de Doses Distribuídas;569º;67667
NATIVIDADE DA SERRA;% em relação as doses enviadas;570º;0,742000901
NATIVIDADE DA SERRA;Total Doses Aplicadas;570º;3293
NATIVIDADE DA SERRA;Quantidade de Doses Distribuídas;570º;4438
LIMEIRA;% em relação as doses enviadas;571º;0,741139873
LIMEIRA;Total Doses Aplicadas;571º;116502
LIMEIRA;Quantidade de Doses Distribuídas;571º;157193
JALES;% em relação as doses enviadas;572º;0,741108199
JALES;Total Doses Aplicadas;572º;27713
JALES;Quantidade de Doses Distribuídas;572º;37394
PEDERNEIRAS;% em relação as doses enviadas;573º;0,740755699
PEDERNEIRAS;Total Doses Aplicadas;573º;16507
PEDERNEIRAS;Quantidade de Doses Distribuídas;573º;22284
SANTO ANDRÉ;% em relação as doses enviadas;574º;0,740368918
SANTO ANDRÉ;Total Doses Aplicadas;574º;315640
SANTO ANDRÉ;Quantidade de Doses Distribuídas;574º;426328
SANTA MARIA DA SERRA;% em relação as doses enviadas;575º;0,740088106
SANTA MARIA DA SERRA;Total Doses Aplicadas;575º;2184
SANTA MARIA DA SERRA;Quantidade de Doses Distribuídas;575º;2951
PITANGUEIRAS;% em relação as doses enviadas;576º;0,738095238
PITANGUEIRAS;Total Doses Aplicadas;576º;12400
PITANGUEIRAS;Quantidade de Doses Distribuídas;576º;16800
CAFELÂNDIA;% em relação as doses enviadas;577º;0,737815295
CAFELÂNDIA;Total Doses Aplicadas;577º;7342
CAFELÂNDIA;Quantidade de Doses Distribuídas;577º;9951
RIBEIRÃO CORRENTE;% em relação as doses enviadas;578º;0,737046632
RIBEIRÃO CORRENTE;Total Doses Aplicadas;578º;1707
RIBEIRÃO CORRENTE;Quantidade de Doses Distribuídas;578º;2316
CANANÉIA;% em relação as doses enviadas;579º;0,737004701
CANANÉIA;Total Doses Aplicadas;579º;5487
CANANÉIA;Quantidade de Doses Distribuídas;579º;7445
GUARULHOS;% em relação as doses enviadas;580º;0,736953502
GUARULHOS;Total Doses Aplicadas;580º;446725
GUARULHOS;Quantidade de Doses Distribuídas;580º;606178
NOVA CAMPINA;% em relação as doses enviadas;581º;0,735386221
NOVA CAMPINA;Total Doses Aplicadas;581º;2818
NOVA CAMPINA;Quantidade de Doses Distribuídas;581º;3832
PAULO DE FARIA;% em relação as doses enviadas;582º;0,734944040
PAULO DE FARIA;Total Doses Aplicadas;582º;4137
PAULO DE FARIA;Quantidade de Doses Distribuídas;582º;5629
CRUZEIRO;% em relação as doses enviadas;583º;0,734942610
CRUZEIRO;Total Doses Aplicadas;583º;31055
CRUZEIRO;Quantidade de Doses Distribuídas;583º;42255
LORENA;% em relação as doses enviadas;584º;0,732940203
LORENA;Total Doses Aplicadas;584º;34553
LORENA;Quantidade de Doses Distribuídas;584º;47143
IBATÉ;% em relação as doses enviadas;585º;0,730898405
IBATÉ;Total Doses Aplicadas;585º;10446
IBATÉ;Quantidade de Doses Distribuídas;585º;14292
ÁGUAS DE SANTA BÁRBARA;% em relação as doses enviadas;586º;0,730520321
ÁGUAS DE SANTA BÁRBARA;Total Doses Aplicadas;586º;2822
ÁGUAS DE SANTA BÁRBARA;Quantidade de Doses Distribuídas;586º;3863
BERTIOGA;% em relação as doses enviadas;587º;0,730418493
BERTIOGA;Total Doses Aplicadas;587º;20665
BERTIOGA;Quantidade de Doses Distribuídas;587º;28292
IRACEMÁPOLIS;% em relação as doses enviadas;588º;0,730250991
IRACEMÁPOLIS;Total Doses Aplicadas;588º;8292
IRACEMÁPOLIS;Quantidade de Doses Distribuídas;588º;11355
IBITINGA;% em relação as doses enviadas;589º;0,729201119
IBITINGA;Total Doses Aplicadas;589º;22929
IBITINGA;Quantidade de Doses Distribuídas;589º;31444
MONTE MOR;% em relação as doses enviadas;590º;0,728957647
MONTE MOR;Total Doses Aplicadas;590º;19036
MONTE MOR;Quantidade de Doses Distribuídas;590º;26114
PIEDADE;% em relação as doses enviadas;591º;0,727780103
PIEDADE;Total Doses Aplicadas;591º;20864
PIEDADE;Quantidade de Doses Distribuídas;591º;28668
DIADEMA;% em relação as doses enviadas;592º;0,726773977
DIADEMA;Total Doses Aplicadas;592º;136446
DIADEMA;Quantidade de Doses Distribuídas;592º;187742
MAIRIPORÃ;% em relação as doses enviadas;593º;0,726095728
MAIRIPORÃ;Total Doses Aplicadas;593º;32752
MAIRIPORÃ;Quantidade de Doses Distribuídas;593º;45107
PEDREIRA;% em relação as doses enviadas;594º;0,724566348
PEDREIRA;Total Doses Aplicadas;594º;18254
PEDREIRA;Quantidade de Doses Distribuídas;594º;25193
LAVÍNIA;% em relação as doses enviadas;595º;0,722303922
LAVÍNIA;Total Doses Aplicadas;595º;2947
LAVÍNIA;Quantidade de Doses Distribuídas;595º;4080
RIBEIRÃO PIRES;% em relação as doses enviadas;596º;0,721782044
RIBEIRÃO PIRES;Total Doses Aplicadas;596º;47826
RIBEIRÃO PIRES;Quantidade de Doses Distribuídas;596º;66261
FARTURA;% em relação as doses enviadas;597º;0,721518987
FARTURA;Total Doses Aplicadas;597º;6897
FARTURA;Quantidade de Doses Distribuídas;597º;9559
CACHOEIRA PAULISTA;% em relação as doses enviadas;598º;0,719683152
CACHOEIRA PAULISTA;Total Doses Aplicadas;598º;13810
CACHOEIRA PAULISTA;Quantidade de Doses Distribuídas;598º;19189
VALPARAÍSO;% em relação as doses enviadas;599º;0,717583808
VALPARAÍSO;Total Doses Aplicadas;599º;9076
VALPARAÍSO;Quantidade de Doses Distribuídas;599º;12648
QUELUZ;% em relação as doses enviadas;600º;0,716948567
QUELUZ;Total Doses Aplicadas;600º;4154
QUELUZ;Quantidade de Doses Distribuídas;600º;5794
ÁLVARES FLORENCE;% em relação as doses enviadas;601º;0,713040671
ÁLVARES FLORENCE;Total Doses Aplicadas;601º;2209
ÁLVARES FLORENCE;Quantidade de Doses Distribuídas;601º;3098
SUZANO;% em relação as doses enviadas;602º;0,711385859
SUZANO;Total Doses Aplicadas;602º;95744
SUZANO;Quantidade de Doses Distribuídas;602º;134588
PONTAL;% em relação as doses enviadas;603º;0,711132323
PONTAL;Total Doses Aplicadas;603º;11920
PONTAL;Quantidade de Doses Distribuídas;603º;16762
POTIM;% em relação as doses enviadas;604º;0,710995219
POTIM;Total Doses Aplicadas;604º;6544
POTIM;Quantidade de Doses Distribuídas;604º;9204
IBIÚNA;% em relação as doses enviadas;605º;0,710558358
IBIÚNA;Total Doses Aplicadas;605º;28595
IBIÚNA;Quantidade de Doses Distribuídas;605º;40243
SÃO ROQUE;% em relação as doses enviadas;606º;0,709920066
SÃO ROQUE;Total Doses Aplicadas;606º;34637
SÃO ROQUE;Quantidade de Doses Distribuídas;606º;48790
VOTORANTIM;% em relação as doses enviadas;607º;0,708828211
VOTORANTIM;Total Doses Aplicadas;607º;40523
VOTORANTIM;Quantidade de Doses Distribuídas;607º;57169
REGISTRO;% em relação as doses enviadas;608º;0,708818591
REGISTRO;Total Doses Aplicadas;608º;26171
REGISTRO;Quantidade de Doses Distribuídas;608º;36922
CASA BRANCA;% em relação as doses enviadas;609º;0,708387315
CASA BRANCA;Total Doses Aplicadas;609º;12576
CASA BRANCA;Quantidade de Doses Distribuídas;609º;17753
