﻿datahora;nome_drs;pacientes_uti_mm7d;total_covid_uti_mm7d;ocupacao_leitos;pop;leitos_pc;internacoes_7d;internacoes_7d_l;internacoes_7v7;pacientes_uti_ultimo_dia;total_covid_uti_ultimo_dia;ocupacao_leitos_ultimo_dia;internacoes_ultimo_dia;pacientes_enf_mm7d;total_covid_enf_mm7d;pacientes_enf_ultimo_dia;total_covid_enf_ultimo_dia
06/05/2021;DRS 09 Marília;246,29;258,14;95,41;1109670;23,26;499;513;-2,73;247;258;95,74;79;409,43;544;424;553
06/05/2021;DRS 10 Piracicaba;318,86;446,14;71,47;1539600;28,98;654;595;9,92;317;448;70,76;113;337,57;556,43;341;547
06/05/2021;DRS 11 Presidente Prudente;140,86;158,71;88,75;752260;21,1;328;351;-6,55;142;159;89,31;53;265,29;396,86;287;405
06/05/2021;DRS 12 Registro;45,57;54;84,39;278754;19,37;62;60;3,33;48;54;88,89;7;43,43;88;47;88
06/05/2021;DRS 13 Ribeirão Preto;377,14;420,43;89,7;1477530;28,45;573;577;-0,69;393;424;92,69;83;392,14;553,57;383;547
06/05/2021;DRS 14 São João da Boa Vista;133,29;151,57;87,94;809836;18,72;271;290;-6,55;127;147;86,39;34;331,86;574,43;313;563
06/05/2021;DRS 15 São José do Rio Preto;512,14;621,86;82,36;1570421;39,6;784;806;-2,73;509;623;81,7;126;468,71;924,29;488;926
06/05/2021;DRS 16 Sorocaba;365,57;430,14;84,99;2461760;17,47;605;627;-3,51;361;423;85,34;95;446,14;762,14;438;766
06/05/2021;DRS 17 Taubaté;519,57;623,71;83,3;2489629;25,05;1046;1018;2,75;510;618;82,52;150;622,14;1073,57;616;1070
06/05/2021;Estado de São Paulo;10170,71;13000,14;78,24;44639899;29,12;15367;15684;-2,02;10114;12890;78,46;2383;11292,57;19591;11272;19368
07/05/2021;Município de São Paulo;3600,43;4417;81,51;11869660;37,21;4369;4680;-6,65;3530;4360;80,96;699;3563,86;5433,57;3523;5315
07/05/2021;Grande SP Leste;416;630,43;65,99;2977781;21,17;667;633;5,37;450;628;71,66;109;528;932,14;527;943
07/05/2021;Grande SP Norte;78,71;107,57;73,17;603465;17,83;130;137;-5,11;73;107;68,22;25;87,14;256,29;88;255
07/05/2021;Grande SP Oeste;353,71;491,29;72;1858252;26,44;470;495;-5,05;340;487;69,82;71;334;613,86;329;622
07/05/2021;Grande SP Sudeste;804,29;1192,57;67,44;2690590;44,32;1186;1087;9,11;821;1201;68,36;205;710,29;1686,43;703;1670
07/05/2021;Grande SP Sudoeste;113,57;188,14;60,36;1138499;16,53;304;305;-0,33;112;173;64,74;31;176,29;384,14;173;377
07/05/2021;DRS 02 Araçatuba;111,43;139;80,17;764041;18,19;216;251;-13,94;112;140;80;36;171,86;412,43;179;417
07/05/2021;DRS 03 Araraquara;202,43;214,71;94,28;991435;21,66;389;364;6,87;195;205;95,12;66;269;449,14;294;453
07/05/2021;DRS 04 Baixada Santista;386,14;621;62,18;1831884;33,9;589;530;11,13;407;626;65,02;87;400,71;796,57;393;771
07/05/2021;DRS 05 Barretos;113,14;116;97,53;425090;27,29;198;195;1,54;108;116;93,1;38;114,71;215,57;127;236
07/05/2021;DRS 06 Bauru;314,43;352,71;89,15;1741281;20,26;581;627;-7,34;298;330;90,3;110;497,71;897,86;493;846
07/05/2021;DRS 07 Campinas;863,43;1173,71;73,56;4562125;25,73;1310;1329;-1,43;851;1174;72,49;180;935;1746,71;924;1800
07/05/2021;DRS 08 Franca;135,57;145;93,5;696336;20,82;237;207;14,49;142;146;97,26;41;141,29;258,71;144;255
07/05/2021;DRS 09 Marília;246,86;258,57;95,47;1109670;23,3;513;515;-0,39;247;257;96,11;79;407,86;543,29;412;546
07/05/2021;DRS 10 Piracicaba;320;446,14;71,73;1539600;28,98;669;625;7,04;333;447;74,5;113;338,29;554,29;350;553
07/05/2021;DRS 11 Presidente Prudente;140,86;158,14;89,07;752260;21,02;339;359;-5,57;141;154;91,56;67;265,71;398,29;283;414
07/05/2021;DRS 12 Registro;46;54;85,19;278754;19,37;57;63;-9,52;51;54;94,44;6;44;88;54;88
07/05/2021;DRS 13 Ribeirão Preto;378,29;419,14;90,25;1477530;28,37;562;592;-5,07;393;422;93,13;78;388,57;552,29;379;554
07/05/2021;DRS 14 São João da Boa Vista;132,86;151,29;87,82;809836;18,68;282;282;0;129;146;88,36;52;329,43;571,71;323;564
07/05/2021;DRS 15 São José do Rio Preto;508,14;622,14;81,68;1570421;39,62;782;814;-3,93;483;622;77,65;112;470;924,57;495;927
07/05/2021;DRS 16 Sorocaba;365,57;429,43;85,13;2461760;17,44;638;630;1,27;357;421;84,8;120;443,71;762;462;768
07/05/2021;DRS 17 Taubaté;517;623,29;82,95;2489629;25,04;1051;1044;0,67;500;620;80,65;159;621,14;1075,43;634;1072
07/05/2021;Estado de São Paulo;10148,86;12957,29;78,33;44639899;29,03;15541;15768;-1,44;10073;12842;78,44;2484;11238,86;19557,29;11289;19450
08/05/2021;Município de São Paulo;3587;4393,43;81,64;11869660;37,01;4376;4667;-6,24;3521;4336;81,2;666;3541,57;5394,14;3629;5297
08/05/2021;Grande SP Leste;420;630,29;66,64;2977781;21,17;679;643;5,6;427;629;67,89;116;528,86;932,14;539;944
08/05/2021;Grande SP Norte;76,57;107,57;71,18;603465;17,83;139;136;2,21;73;108;67,59;26;87,57;256,29;90;255
08/05/2021;Grande SP Oeste;354,29;489;72,45;1858252;26,32;469;495;-5,25;361;489;73,82;72;332,14;613,14;322;616
08/05/2021;Grande SP Sudeste;807,43;1193,43;67,66;2690590;44,36;1231;1091;12,83;828;1199;69,06;200;709;1678,43;724;1679
08/05/2021;Grande SP Sudoeste;114,29;186,14;61,4;1138499;16,35;307;313;-1,92;123;178;69,1;48;171,29;381,86;154;369
08/05/2021;DRS 02 Araçatuba;111;139,14;79,78;764041;18,21;214;252;-15,08;110;139;79,14;33;173;408,43;189;399
08/05/2021;DRS 03 Araraquara;202,71;215;94,28;991435;21,69;396;362;9,39;197;211;93,36;64;271,57;451,57;290;470
08/05/2021;DRS 04 Baixada Santista;390,14;620,86;62,84;1831884;33,89;587;513;14,42;411;619;66,4;82;403,57;789,57;403;767
08/05/2021;DRS 05 Barretos;111,57;116;96,18;425090;27,29;210;194;8,25;105;116;90,52;38;116;218;129;220
08/05/2021;DRS 06 Bauru;313,29;349,71;89,59;1741281;20,08;577;619;-6,79;298;335;88,96;87;496;897,57;495;854
08/05/2021;DRS 07 Campinas;861,43;1168,14;73,74;4562125;25,61;1313;1295;1,39;836;1167;71,64;188;936,43;1736,57;934;1707
08/05/2021;DRS 08 Franca;136,43;145,14;94;696336;20,84;239;202;18,32;141;146;96,58;37;142,71;259,29;156;256
08/05/2021;DRS 09 Marília;247,57;259,29;95,48;1109670;23,37;536;504;6,35;245;263;93,16;93;409,43;546;421;550
08/05/2021;DRS 10 Piracicaba;322,29;446,86;72,12;1539600;29,02;667;642;3,89;337;451;74,72;98;340,86;549,43;362;533
08/05/2021;DRS 11 Presidente Prudente;141,29;158,29;89,26;752260;21,04;353;342;3,22;141;156;90,38;56;268;398,71;281;406
08/05/2021;DRS 12 Registro;46;54;85,19;278754;19,37;61;60;1,67;47;54;87,04;11;45,43;88;58;88
08/05/2021;DRS 13 Ribeirão Preto;381,43;420,29;90,75;1477530;28,45;563;565;-0,35;385;424;90,8;75;393,43;550,29;398;552
08/05/2021;DRS 14 São João da Boa Vista;132,14;150,57;87,76;809836;18,59;288;281;2,49;133;148;89,86;51;327,43;569,86;334;570
08/05/2021;DRS 15 São José do Rio Preto;503,43;621,14;81,05;1570421;39,55;788;800;-1,5;477;612;77,94;115;477,43;924,71;520;933
08/05/2021;DRS 16 Sorocaba;362,43;428,43;84,59;2461760;17,4;662;639;3,6;346;422;81,99;115;447,71;763,86;474;778
08/05/2021;DRS 17 Taubaté;513,57;621,86;82,59;2489629;24,98;1049;1046;0,29;501;617;81,2;149;619,86;1073,71;623;1061
08/05/2021;Estado de São Paulo;10136,29;12920,57;78,45;44639899;28,94;15705;15665;0,26;10043;12825;78,31;2420;11239,43;19485,57;11525;19308
09/05/2021;Município de São Paulo;3570,14;4365,43;81,78;11869660;36,78;4425;4607;-3,95;3479;4271;81,46;657;3519,14;5369;3523;5272
09/05/2021;Grande SP Leste;425,29;627,71;67,75;2977781;21,08;659;650;1,38;428;621;68,92;71;528,86;936,29;522;964
09/05/2021;Grande SP Norte;74,57;107,57;69,32;603465;17,83;149;133;12,03;68;108;62,96;25;90;256,71;94;259
09/05/2021;Grande SP Oeste;353,57;483,29;73,16;1858252;26,01;465;455;2,2;357;463;77,11;60;332,71;610,57;314;577
09/05/2021;Grande SP Sudeste;804,43;1192;67,49;2690590;44,3;1220;1106;10,31;776;1189;65,26;158;715,71;1678;753;1674
09/05/2021;Grande SP Sudoeste;115,14;184;62,58;1138499;16,16;306;305;0,33;117;177;66,1;37;169,57;380,57;166;374
09/05/2021;DRS 02 Araçatuba;111,14;139,43;79,71;764041;18,25;221;252;-12,3;110;142;77,46;34;173,86;406,86;179;405
09/05/2021;DRS 03 Araraquara;201,57;214,43;94;991435;21,63;398;367;8,45;197;210;93,81;54;274,43;451,57;287;451
09/05/2021;DRS 04 Baixada Santista;388,29;617,86;62,84;1831884;33,73;557;551;1,09;378;609;62,07;63;400,14;775;377;730
09/05/2021;DRS 05 Barretos;110,71;117,57;94,17;425090;27,66;209;193;8,29;107;127;84,25;26;117,86;220,29;131;219
09/05/2021;DRS 06 Bauru;311,71;345,86;90,13;1741281;19,86;587;600;-2,17;309;334;92,51;89;498,14;898;508;862
09/05/2021;DRS 07 Campinas;857,14;1168,57;73,35;4562125;25,61;1324;1314;0,76;819;1169;70,06;186;938,14;1728,43;918;1682
09/05/2021;DRS 08 Franca;136,29;145,29;93,81;696336;20,86;234;218;7,34;134;146;91,78;30;144;258,29;161;256
09/05/2021;DRS 09 Marília;247,29;259,43;95,32;1109670;23,38;539;505;6,73;245;259;94,59;78;409,71;553,86;414;597
09/05/2021;DRS 10 Piracicaba;325,43;446,43;72,9;1539600;29;642;643;-0,16;339;448;75,67;69;338,57;544,71;329;531
09/05/2021;DRS 11 Presidente Prudente;141,86;159,43;88,98;752260;21,19;356;328;8,54;144;163;88,34;37;271;399;271;394
09/05/2021;DRS 12 Registro;46,71;54;86,5;278754;19,37;67;55;21,82;50;54;92,59;11;46,57;88;55;88
09/05/2021;DRS 13 Ribeirão Preto;385,14;420,29;91,64;1477530;28,45;567;558;1,61;384;415;92,53;84;392,57;550,43;398;556
09/05/2021;DRS 14 São João da Boa Vista;131;149,86;87,41;809836;18,5;277;290;-4,48;128;150;85,33;26;324,43;568,86;314;567
09/05/2021;DRS 15 São José do Rio Preto;498,71;618,29;80,66;1570421;39,37;806;798;1;480;605;79,34;128;482;924;492;920
09/05/2021;DRS 16 Sorocaba;362,71;427;84,94;2461760;17,35;659;631;4,44;366;425;86,12;84;455,57;771,29;487;806
09/05/2021;DRS 17 Taubaté;512,29;620,14;82,61;2489629;24,91;1056;1040;1,54;505;615;82,11;162;618;1069,86;619;1038
09/05/2021;Estado de São Paulo;10111,14;12869,86;78,56;44639899;28,83;15726;15604;0,78;9920;12706;78,07;2172;11241,43;19443,57;11315;19226
10/05/2021;Município de São Paulo;3553,57;4352;81,65;11869660;36,66;4567;4540;0,59;3507;4308;81,41;637;3527;5346,14;3537;5250
10/05/2021;Grande SP Leste;426,29;626,14;68,08;2977781;21,03;667;645;3,41;409;617;66,29;89;530;940,86;514;963
10/05/2021;Grande SP Norte;73,86;107,57;68,66;603465;17,83;157;126;24,6;71;107;66,36;26;91,29;257;106;258
10/05/2021;Grande SP Oeste;353,14;481,43;73,35;1858252;25,91;455;449;1,34;359;468;76,71;43;331,71;608,14;311;577
10/05/2021;Grande SP Sudeste;805,57;1192,86;67,53;2690590;44,33;1232;1111;10,89;781;1182;66,07;145;720;1677,14;743;1674
10/05/2021;Grande SP Sudoeste;115,29;181,71;63,45;1138499;15,96;308;291;5,84;119;179;66,48;48;167,14;378,57;162;374
10/05/2021;DRS 02 Araçatuba;111,57;140,14;79,61;764041;18,34;230;236;-2,54;110;142;77,46;24;174,86;407,71;176;415
10/05/2021;DRS 03 Araraquara;196,57;213,29;92,16;991435;21,51;406;354;14,69;165;209;78,95;44;277,71;454;280;457
10/05/2021;DRS 04 Baixada Santista;390,14;619,14;63,01;1831884;33,8;552;555;-0,54;399;622;64,15;69;395,14;761,43;373;730
10/05/2021;DRS 05 Barretos;110,57;117,57;94,05;425090;27,66;214;187;14,44;112;116;96,55;26;119,57;220,43;121;217
10/05/2021;DRS 06 Bauru;310,29;342,14;90,69;1741281;19,65;593;595;-0,34;309;331;93,35;73;500,14;852,29;507;830
10/05/2021;DRS 07 Campinas;851;1167,57;72,89;4562125;25,59;1278;1362;-6,17;820;1157;70,87;144;931,57;1731,57;852;1722
10/05/2021;DRS 08 Franca;136,71;145,43;94;696336;20,89;236;202;16,83;137;146;93,84;25;148,14;255,86;159;256
10/05/2021;DRS 09 Marília;247,57;259,43;95,43;1109670;23,38;538;492;9,35;248;259;95,75;53;409;554,71;397;559
10/05/2021;DRS 10 Piracicaba;328,71;448,29;73,33;1539600;29,12;632;660;-4,24;342;447;76,51;81;341,86;541,43;346;525
10/05/2021;DRS 11 Presidente Prudente;140,14;157,86;88,77;752260;20,98;341;349;-2,29;139;158;87,97;37;271,71;398,71;253;384
10/05/2021;DRS 12 Registro;46,86;54;86,78;278754;19,37;62;59;5,08;46;54;85,19;6;47,71;88;52;88
10/05/2021;DRS 13 Ribeirão Preto;387,43;420,43;92,15;1477530;28,45;556;547;1,65;384;417;92,09;54;391,57;551,43;390;560
10/05/2021;DRS 14 São João da Boa Vista;132;151,71;87,01;809836;18,73;291;287;1,39;145;166;87,35;44;327,14;578,86;354;643
10/05/2021;DRS 15 São José do Rio Preto;496,86;617,14;80,51;1570421;39,3;809;797;1,51;496;610;81,31;100;487,43;919,29;482;887
10/05/2021;DRS 16 Sorocaba;361,71;426,86;84,74;2461760;17,34;685;632;8,39;367;427;85,95;106;463,71;782,14;502;836
10/05/2021;DRS 17 Taubaté;509,14;618,57;82,31;2489629;24,85;1065;1058;0,66;496;612;81,05;154;615,86;1064,43;620;1046
10/05/2021;Estado de São Paulo;10085;12847,29;78,5;44639899;28,78;15877;15539;2,18;9961;12740;78,19;2028;11271,14;19374,14;11240;19255
11/05/2021;Município de São Paulo;3530,29;4338,29;81,38;11869660;36,55;4565;4484;1,81;3506;4303;81,48;555;3524,71;5303,43;3483;5241
11/05/2021;Grande SP Leste;420,57;625,29;67,26;2977781;21;656;663;-1,06;406;625;64,96;89;533,43;947,29;525;945
11/05/2021;Grande SP Norte;73,43;106,57;68,9;603465;17,66;153;129;18,6;74;100;74;17;93,43;253,29;106;234
11/05/2021;Grande SP Oeste;357,29;479,57;74,5;1858252;25,81;447;450;-0,67;370;476;77,73;53;328,86;607,43;318;618
11/05/2021;Grande SP Sudeste;801,14;1193;67,15;2690590;44,34;1240;1103;12,42;776;1199;64,72;147;726;1675,43;735;1672
11/05/2021;Grande SP Sudoeste;117,43;178,29;65,86;1138499;15,66;291;302;-3,64;122;181;67,4;32;163,71;375,43;159;374
11/05/2021;DRS 02 Araçatuba;111,86;140,43;79,66;764041;18,38;229;230;-0,43;115;141;81,56;30;178,86;407,71;181;409
11/05/2021;DRS 03 Araraquara;193,71;211,14;91,74;991435;21,3;410;363;12,95;191;207;92,27;60;279,57;456,57;272;459
11/05/2021;DRS 04 Baixada Santista;395;618,86;63,83;1831884;33,78;546;559;-2,33;401;617;64,99;74;393,71;752,14;397;739
11/05/2021;DRS 05 Barretos;110;117,71;93,45;425090;27,69;222;191;16,23;112;117;95,73;28;122,14;220,86;124;219
11/05/2021;DRS 06 Bauru;307,86;337,86;91,12;1741281;19,4;594;582;2,06;308;328;93,9;65;499,29;849;503;848
11/05/2021;DRS 07 Campinas;844,86;1165,57;72,48;4562125;25,55;1266;1351;-6,29;822;1150;71,48;180;920,29;1728,29;872;1730
11/05/2021;DRS 08 Franca;137,14;145,57;94,21;696336;20,91;222;208;6,73;139;146;95,21;27;149,43;256;161;263
11/05/2021;DRS 09 Marília;247,86;259,86;95,38;1109670;23,42;532;499;6,61;252;263;95,82;65;412;556;408;549
11/05/2021;DRS 10 Piracicaba;331,14;447,86;73,94;1539600;29,09;624;660;-5,45;337;445;75,73;75;342,86;537;337;523
11/05/2021;DRS 11 Presidente Prudente;142;159,71;88,91;752260;21,23;360;344;4,65;146;170;85,88;54;269,57;398,71;242;393
11/05/2021;DRS 12 Registro;47,86;54;88,63;278754;19,37;65;56;16,07;46;54;85,19;9;51,71;88;50;88
11/05/2021;DRS 13 Ribeirão Preto;387,86;419,86;92,38;1477530;28,42;532;580;-8,28;386;417;92,57;76;387,86;552,43;377;554
11/05/2021;DRS 14 São João da Boa Vista;132;150,86;87,5;809836;18,63;283;294;-3,74;129;147;87,76;28;325,86;577,29;320;565
11/05/2021;DRS 15 São José do Rio Preto;491,43;615,29;79,87;1570421;39,18;800;793;0,88;484;611;79,21;90;493;915,57;488;895
11/05/2021;DRS 16 Sorocaba;361,43;425,86;84,87;2461760;17,3;722;608;18,75;370;429;86,25;107;473,86;790,43;507;815
11/05/2021;DRS 17 Taubaté;506,14;617,71;81,94;2489629;24,81;1075;1058;1,61;501;618;81,07;142;617,71;1059,43;612;1049
11/05/2021;Estado de São Paulo;10048,29;12815,14;78,41;44639899;28,71;15837;15510;2,11;9993;12750;78,38;2003;11288,71;19311,71;11177;19186
12/05/2021;Município de São Paulo;3512,57;4324,57;81,22;11869660;36,43;4576;4397;4,07;3504;4319;81,13;650;3538,43;5282,43;3592;5262
12/05/2021;Grande SP Leste;417,14;623,57;66,9;2977781;20,94;672;666;0,9;394;617;63,86;106;532,57;952,57;544;963
12/05/2021;Grande SP Norte;72,71;105,29;69,06;603465;17,45;156;127;22,83;73;99;73,74;20;95,43;249,86;100;232
12/05/2021;Grande SP Oeste;357,57;478,14;74,78;1858252;25,73;432;465;-7,1;354;478;74,06;66;319,14;607,29;284;618
12/05/2021;Grande SP Sudeste;800,29;1194;67,03;2690590;44,38;1200;1141;5,17;819;1198;68,36;171;727,71;1676,43;713;1686
12/05/2021;Grande SP Sudoeste;118,86;178,29;66,67;1138499;15,66;318;324;-1,85;121;180;67,22;79;164;374;175;371
12/05/2021;DRS 02 Araçatuba;110,71;140,57;78,76;764041;18,4;233;221;5,43;106;141;75,18;42;180,14;407,86;186;404
12/05/2021;DRS 03 Araraquara;190,86;208,57;91,51;991435;21,04;416;369;12,74;189;203;93,1;68;283,29;458,57;287;464
12/05/2021;DRS 04 Baixada Santista;398,29;619,57;64,28;1831884;33,82;570;558;2,15;391;619;63,17;98;398,57;749,71;432;744
12/05/2021;DRS 05 Barretos;109,71;117,86;93,09;425090;27,73;218;188;15,96;112;117;95,73;28;125,29;220,86;132;218
12/05/2021;DRS 06 Bauru;304,71;332,71;91,58;1741281;19,11;627;553;13,38;299;323;92,57;114;504,43;847,71;529;853
12/05/2021;DRS 07 Campinas;836,71;1163,57;71,91;4562125;25,51;1257;1346;-6,61;831;1153;72,07;189;906,71;1735,43;869;1768
12/05/2021;DRS 08 Franca;138,43;146;94,82;696336;20,97;232;219;5,94;138;147;93,88;38;153,71;257;167;264
12/05/2021;DRS 09 Marília;247,86;260,29;95,22;1109670;23,46;555;504;10,12;251;263;95,44;108;418,57;559,86;454;565
12/05/2021;DRS 10 Piracicaba;335,86;447;75,14;1539600;29,03;644;638;0,94;346;443;78,1;95;340,57;533,86;319;525
12/05/2021;DRS 11 Presidente Prudente;143;160,71;88,98;752260;21,36;367;343;7;148;165;89,7;63;270,43;399,86;276;403
12/05/2021;DRS 12 Registro;48,14;54;89,15;278754;19,37;63;61;3,28;49;54;90,74;13;52,43;88;51;88
12/05/2021;DRS 13 Ribeirão Preto;384,71;418,29;91,97;1477530;28,31;542;585;-7,35;368;409;89,98;92;391,29;553,29;414;550
12/05/2021;DRS 14 São João da Boa Vista;131,43;150,29;87,45;809836;18,56;275;293;-6,14;129;148;87,16;40;326;577,71;324;572
12/05/2021;DRS 15 São José do Rio Preto;486,14;612,71;79,34;1570421;39,02;810;783;3,45;474;606;78,22;139;497,86;912;520;896
12/05/2021;DRS 16 Sorocaba;363,14;425,57;85,33;2461760;17,29;726;614;18,24;375;432;86,81;99;481,86;793;503;782
12/05/2021;DRS 17 Taubaté;498;616,14;80,83;2489629;24,75;1079;1059;1,89;473;613;77,16;163;618,86;1056,57;608;1060
12/05/2021;Estado de São Paulo;10007;12783,71;78,28;44639899;28,64;15972;15456;3,34;9945;12733;78,1;2482;11328,14;19297,86;11479;19292
13/05/2021;Município de São Paulo;3506,29;4310,57;81,34;11869660;36,32;4608;4366;5,54;3497;4277;81,76;744;3556,14;5285;3606;5358
13/05/2021;Grande SP Leste;416,43;619,71;67,2;2977781;20,81;686;672;2,08;401;601;66,72;106;531,86;952,29;552;944
13/05/2021;Grande SP Norte;72,71;105,29;69,06;603465;17,45;156;124;25,81;77;108;71,3;17;98,86;246,71;108;234
13/05/2021;Grande SP Oeste;356,86;476,43;74,9;1858252;25,64;437;449;-2,67;357;474;75,32;72;309,71;603,14;290;594
13/05/2021;Grande SP Sudeste;803,14;1194,86;67,22;2690590;44,41;1230;1147;7,24;821;1196;68,65;204;729;1675,71;732;1675
13/05/2021;Grande SP Sudoeste;119,29;178,57;66,8;1138499;15,68;325;318;2,2;121;182;66,48;50;165,29;372,43;168;368
13/05/2021;DRS 02 Araçatuba;110;141;78,01;764041;18,45;244;214;14,02;107;142;75,35;45;183,71;407,71;196;405
13/05/2021;DRS 03 Araraquara;189,14;206,86;91,43;991435;20,86;404;373;8,31;190;203;93,6;48;283,57;458,14;275;453
13/05/2021;DRS 04 Baixada Santista;394,14;618,57;63,72;1831884;33,77;557;580;-3,97;372;618;60,19;84;396,71;744,57;402;731
13/05/2021;DRS 05 Barretos;109,71;117,86;93,09;425090;27,73;215;185;16,22;112;116;96,55;31;127;220,86;125;217
13/05/2021;DRS 06 Bauru;303,29;330,29;91,83;1741281;18,97;641;559;14,67;302;331;91,24;103;510,57;851,29;539;866
13/05/2021;DRS 07 Campinas;831;1161,57;71,54;4562125;25,46;1248;1328;-6,02;838;1161;72,18;181;888,86;1734,86;853;1735
13/05/2021;DRS 08 Franca;137,71;146,29;94,13;696336;21,01;227;228;-0,44;133;147;90,48;29;159,43;257,86;168;255
13/05/2021;DRS 09 Marília;248,14;261;95,07;1109670;23,52;559;499;12,02;249;263;94,68;83;424;564;462;582
13/05/2021;DRS 10 Piracicaba;340,14;446,14;76,24;1539600;28,98;642;654;-1,83;347;442;78,51;111;341,29;531,57;346;531
13/05/2021;DRS 11 Presidente Prudente;144,43;161;89,71;752260;21,4;377;328;14,94;152;161;94,41;63;270;400;284;406
13/05/2021;DRS 12 Registro;48,14;54;89,15;278754;19,37;68;62;9,68;48;54;88,89;12;53,71;88;56;88
13/05/2021;DRS 13 Ribeirão Preto;382;416,43;91,73;1477530;28,18;552;573;-3,66;374;411;91;93;393,71;555;400;559
13/05/2021;DRS 14 São João da Boa Vista;133;150,86;88,16;809836;18,63;276;271;1,85;138;151;91,39;35;325,86;578,71;312;570
13/05/2021;DRS 15 São José do Rio Preto;483,57;612,14;79;1570421;38,98;834;784;6,38;491;619;79,32;150;504,43;907,14;534;892
13/05/2021;DRS 16 Sorocaba;364,14;427,29;85,22;2461760;17,36;727;605;20,17;368;435;84,6;96;490,71;793,71;500;771
13/05/2021;DRS 17 Taubaté;493,86;615,43;80,25;2489629;24,72;1100;1046;5,16;481;613;78,47;171;617,86;1054,29;609;1054
13/05/2021;Estado de São Paulo;9987,29;12758,14;78,28;44639899;28,58;16117;15367;4,88;9976;12711;78,48;2528;11363,14;19287;11517;19292
14/05/2021;Município de São Paulo;3494,29;4294,86;81,36;11869660;36,18;4652;4369;6,48;3446;4250;81,08;743;3558,57;5278;3540;5266
14/05/2021;Grande SP Leste;410,14;615,86;66,6;2977781;20,68;697;667;4,5;406;601;67,55;120;533;952;535;941
14/05/2021;Grande SP Norte;72,57;104,14;69,69;603465;17,26;142;130;9,23;72;99;72,73;11;99,57;243,57;93;233
14/05/2021;Grande SP Oeste;358,86;474;75,71;1858252;25,51;448;470;-4,68;354;470;75,32;82;308,43;602,14;320;615
14/05/2021;Grande SP Sudeste;803,29;1197,86;67,06;2690590;44,52;1150;1186;-3,04;822;1222;67,27;125;735,43;1676,71;748;1677
14/05/2021;Grande SP Sudoeste;120,86;179,86;67,2;1138499;15,8;356;304;17,11;123;182;67,58;62;164,43;373,14;167;382
14/05/2021;DRS 02 Araçatuba;109,57;138,71;78,99;764041;18,15;238;216;10,19;109;124;87,9;30;183,71;404,57;179;395
14/05/2021;DRS 03 Araraquara;188,57;207,14;91,04;991435;20,89;396;389;1,8;191;207;92,27;58;278,57;456,57;259;442
14/05/2021;DRS 04 Baixada Santista;391,29;618,14;63,3;1831884;33,74;562;589;-4,58;387;623;62,12;92;402,14;741,86;431;752
14/05/2021;DRS 05 Barretos;110,14;117,86;93,45;425090;27,73;205;198;3,54;111;116;95,69;28;126,71;218,14;125;217
14/05/2021;DRS 06 Bauru;304,71;330,29;92,26;1741281;18,97;649;581;11,7;308;330;93,33;118;517,29;852,71;540;856
14/05/2021;DRS 07 Campinas;828;1161,71;71,27;4562125;25,46;1272;1310;-2,9;830;1175;70,64;204;886;1728,29;904;1754
14/05/2021;DRS 08 Franca;136,14;146,43;92,97;696336;21,03;218;237;-8,02;131;147;89,12;32;162,57;258,14;166;257
14/05/2021;DRS 09 Marília;248,29;261,57;94,92;1109670;23,57;563;513;9,75;248;261;95,02;83;430,57;567,71;458;572
14/05/2021;DRS 10 Piracicaba;341,14;442,86;77,03;1539600;28,76;624;669;-6,73;340;424;80,19;95;342,71;528,71;360;533
14/05/2021;DRS 11 Presidente Prudente;146,29;162,14;90,22;752260;21,55;373;339;10,03;154;162;95,06;63;271,71;399,43;295;410
14/05/2021;DRS 12 Registro;48;54;88,89;278754;19,37;78;57;36,84;50;54;92,59;16;54,29;88;58;88
14/05/2021;DRS 13 Ribeirão Preto;378,71;414,86;91,29;1477530;28,08;565;562;0,53;370;411;90,02;91;398,57;556,43;413;564
14/05/2021;DRS 14 São João da Boa Vista;133,71;151;88,55;809836;18,65;274;282;-2,84;134;147;91,16;50;324,43;579;313;566
14/05/2021;DRS 15 São José do Rio Preto;485,86;611,43;79,46;1570421;38,93;851;782;8,82;499;617;80,88;129;511,29;899,86;543;876
14/05/2021;DRS 16 Sorocaba;366,86;428,57;85,6;2461760;17,41;716;638;12,23;376;430;87,44;109;499,14;798,14;521;799
14/05/2021;DRS 17 Taubaté;491,29;615,29;79,85;2489629;24,71;1096;1051;4,28;482;619;77,87;155;615,71;1052,29;619;1058
14/05/2021;Estado de São Paulo;9968,71;12734,57;78,28;44639899;28,53;16129;15541;3,78;9943;12677;78,43;2496;11405,71;19259,43;11587;19257
15/05/2021;Município de São Paulo;3488,57;4284,14;81,43;11869660;36,09;4689;4376;7,15;3481;4261;81,69;703;3544,29;5280,57;3529;5315
15/05/2021;Grande SP Leste;406,29;610,43;66,56;2977781;20,5;682;679;0,44;400;591;67,68;101;528,71;950;509;930
15/05/2021;Grande SP Norte;72;102,86;70;603465;17,04;132;139;-5,04;69;99;69,7;16;100,29;240,29;95;232
15/05/2021;Grande SP Oeste;356,14;470,57;75,68;1858252;25,32;444;469;-5,33;342;465;73,55;68;305,86;600,29;304;603
15/05/2021;Grande SP Sudeste;799,57;1197,43;66,77;2690590;44,5;1127;1231;-8,45;802;1196;67,06;177;737,71;1671,86;740;1645
