﻿Distrito;Latitude;Longitude;Densidade (Pop/Km2);Métrica escolhida - SRAG;Pess/Dom.;Total Casos SARG/1mil hab.;Total Casos SRAG;Total Óbitos SARG/1mil hab.;Total Óbitos
PONTE RASA;-23,524837;-46,483614;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,524851;-46,483687;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525192;-46,484414;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525282;-46,484574;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525547;-46,485121;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,52558;-46,485209;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525693;-46,485439;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525816;-46,485784;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525873;-46,486068;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525901;-46,486398;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525892;-46,486594;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525854;-46,486837;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525797;-46,487023;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525707;-46,487198;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525665;-46,487273;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525416;-46,487469;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525348;-46,487567;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525371;-46,48766;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,525739;-46,487885;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,526008;-46,488042;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,526213;-46,488242;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,526312;-46,488383;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,526595;-46,488735;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,526951;-46,489141;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
PONTE RASA;-23,527173;-46,489834;14670,9375;375;3,275334008;4,005083786;375;0,768976087;72
ARTUR ALVIM;-23,530468;-46,500915;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531045;-46,500037;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,53165;-46,499109;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532152;-46,498355;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532663;-46,49756;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533089;-46,497044;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533463;-46,496619;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533922;-46,496098;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534168;-46,495803;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534347;-46,495525;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,53447;-46,495267;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,53465;-46,494751;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534712;-46,494467;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534787;-46,494054;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534873;-46,49359;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533661;-46,492401;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533448;-46,492356;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532114;-46,490993;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532043;-46,490934;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531433;-46,49031;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531361;-46,490246;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,530543;-46,48941;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,530453;-46,48933;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,52988;-46,488752;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,529729;-46,488587;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,529628;-46,488445;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,529118;-46,488719;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,52848;-46,48896;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,528125;-46,489285;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,528026;-46,489321;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,527694;-46,48945;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,527609;-46,489501;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,527173;-46,489834;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,526951;-46,489141;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,526595;-46,488735;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,526312;-46,488383;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,526213;-46,488242;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,526008;-46,488042;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525739;-46,487885;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525371;-46,48766;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525348;-46,487567;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525416;-46,487469;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525665;-46,487273;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525707;-46,487198;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525797;-46,487023;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525854;-46,486837;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525892;-46,486594;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525901;-46,486398;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525873;-46,486068;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525816;-46,485784;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525693;-46,485439;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,52558;-46,485209;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525547;-46,485121;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525282;-46,484574;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525192;-46,484414;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524851;-46,483687;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524837;-46,483614;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524875;-46,483457;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525131;-46,482987;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525188;-46,482899;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525599;-46,482097;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525628;-46,482035;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525543;-46,480905;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525514;-46,480657;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525481;-46,480508;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525235;-46,479809;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525197;-46,479747;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525008;-46,479252;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,52498;-46,47917;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524801;-46,478679;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524767;-46,478597;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524601;-46,478125;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524573;-46,478029;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524398;-46,477565;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524365;-46,477482;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524204;-46,477005;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524176;-46,476907;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,524029;-46,476478;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,523665;-46,475529;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,523637;-46,47542;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,523424;-46,474863;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,523348;-46,474662;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,525349;-46,474298;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,527914;-46,473829;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,528004;-46,473808;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,52931;-46,473563;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,529381;-46,473563;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,529816;-46,473493;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,530611;-46,473333;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531278;-46,47323;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531368;-46,473223;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,531817;-46,473161;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532007;-46,473124;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,532517;-46,473135;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533033;-46,473168;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533171;-46,473174;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533786;-46,473244;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,533904;-46,47328;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534491;-46,473455;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534666;-46,473493;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,534812;-46,473571;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,535011;-46,473638;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,535219;-46,473751;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,535408;-46,473865;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,535678;-46,474035;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,535901;-46,474183;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,536042;-46,474255;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,536241;-46,474394;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,536468;-46,474601;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,536719;-46,474905;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,537635;-46,474678;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,538031;-46,474455;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,538539;-46,474074;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,538805;-46,473988;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,539561;-46,473868;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,541118;-46,474197;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54385;-46,475918;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545238;-46,476584;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,546167;-46,476771;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,546877;-46,476957;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,547368;-46,477139;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,547847;-46,47727;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,548553;-46,477349;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,548808;-46,477317;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549024;-46,477427;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549219;-46,477537;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549687;-46,477836;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549889;-46,477962;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,551081;-46,478724;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,551211;-46,478661;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,551319;-46,478399;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552099;-46,478712;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552729;-46,478954;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552951;-46,479088;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553244;-46,479357;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553344;-46,479527;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553485;-46,479819;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553585;-46,480038;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,55385;-46,480686;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553869;-46,480913;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553821;-46,481151;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553755;-46,481306;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553684;-46,481398;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553627;-46,481494;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553523;-46,481649;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553438;-46,481716;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553405;-46,481762;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553358;-46,481796;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553277;-46,481865;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553272;-46,482062;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553343;-46,482516;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553438;-46,482691;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,554313;-46,483511;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,554289;-46,483793;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,554308;-46,483927;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553863;-46,486825;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553485;-46,489315;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553461;-46,489433;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553381;-46,489924;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553371;-46,490035;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553253;-46,490907;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,55322;-46,491028;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,553121;-46,491327;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552892;-46,491926;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552435;-46,492968;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,552359;-46,493115;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550995;-46,495838;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550953;-46,49591;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550834;-46,496152;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550689;-46,496379;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550513;-46,496576;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550362;-46,496733;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550239;-46,496841;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,550002;-46,497125;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549922;-46,497236;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549681;-46,497664;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549596;-46,497896;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54952;-46,49817;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549491;-46,498283;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54942;-46,498459;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549335;-46,49867;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549325;-46,498781;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549325;-46,499065;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549363;-46,49939;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549363;-46,499819;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549344;-46,499994;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549392;-46,500304;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549396;-46,500407;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549382;-46,500474;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549373;-46,50067;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549297;-46,501027;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,549046;-46,50193;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,548535;-46,501765;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,548422;-46,501739;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54734;-46,501408;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54705;-46,501247;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,546526;-46,501083;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,546387;-46,50103;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,546032;-46,500927;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545758;-46,500839;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545668;-46,500775;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54544;-46,500515;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545346;-46,500439;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545303;-46,50037;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,545157;-46,500264;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,544835;-46,500032;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,544688;-46,499929;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,544432;-46,499777;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,544229;-46,499696;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,544122;-46,499658;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54404;-46,499603;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,543818;-46,499459;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54369;-46,499343;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,543453;-46,499131;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,543311;-46,498966;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,543127;-46,498729;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542975;-46,498481;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542796;-46,498174;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542739;-46,498022;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542708;-46,49794;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542597;-46,49764;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542523;-46,497382;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542471;-46,497135;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542427;-46,496879;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542436;-46,496771;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542764;-46,494828;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542787;-46,494709;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,543033;-46,4933;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,54282;-46,493213;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542494;-46,493484;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,542404;-46,493572;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,541794;-46,494101;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,541004;-46,494772;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,540938;-46,494811;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,53961;-46,495937;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,539528;-46,495699;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,539462;-46,495498;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
ARTUR ALVIM;-23,539031;-46,495746;15949,84848;378;3,122597295;3,604668904;378;0,76289289;80
